Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,120,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,116,,,,
3,up,Fritz Stingl,Die Lösung,5,1,113,,,,
4,up,Alice,Per Elisa,7,4,120,,,,
5,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,9,2,120,,,,
6,up,Alice,Una notte speciale,10,3,120,,,,
7,up,Khaled,Aicha (version mixte),8,3,120,,,,
8,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),2,1,120,,,,
9,-,I Santo California,Tornerò,-,1,113,,,,
10,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,22,4,120,,,,
11,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),13,6,119,,,,
12,up,Manu Chao,Rainin In Paradize,17,11,120,,,,
13,up,OMFO,Trans Balkan Express,15,4,113,,,,
14,down,Manu Chao,Me Gustas Tu,6,2,120,,,,
15,down,Rusted Root,Send Me On My Way,14,3,109,,,,
16,up,Dario G,Sunchyme,16,13,119,,,,
17,up,Jimmy Cliff,You Can Get It If You Really Want,28,12,85,,,,
18,up,Antonello Venditti,Grazie Roma (Live),18,7,111,,,,
19,up,Lindsey Stirling,We Found Love,19,13,120,,,,
20,up,Manu Chao,Bongo Bong,21,5,112,,,,
21,up,Alice,Prospettiva Nevski,23,13,120,,,,
22,up,Ottawan,Hands Up (Give Me Your Heart),24,9,113,,,,
23,up,5/8erl in Ehr'n,Siasse Tschik,25,19,85,,,,
24,-,The Dead South,In Hell I'll Be in Good Company,-,3,119,,,,
25,up,Deva Premal,Gayatri Mantra,27,9,98,,,,
26,up,Alice,Prospettiva Nevski,30,9,120,,,,
27,up,Antonello Venditti,Buona Domenica,31,14,113,,,,
28,up,Manu Chao,Clandestino,32,11,115,,,,
29,up,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),34,17,119,,,,
30,up,Demis Roussos,Goodbye My Love Goodbye,33,27,120,,,,
31,up,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],35,28,73,,,,
32,-,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),-,10,103,,,,
33,up,5/8erl in Ehr'n,Schneid die Melone an,37,30,85,,,,
34,up,Matia Bazar,Ti sento,38,29,117,,,,
35,-,Helene Fischer,Die Rose (Live),-,25,112,,,,
36,up,ケルティック・ウーマン,Amazing Grace,82,5,118,,,,
37,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,39,29,120,,,,
38,-,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),-,16,108,,,,
39,up,Miten,So Much Magnificence (feat. Deva Premal),40,19,104,,,,
40,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,44,36,120,,,,
41,up,A.M.P.,Azzurro,41,18,117,,,,
42,up,Celtic Angels,In the Arms of an Angel,49,38,120,,,,
43,up,Sigur Rós,Hoppípolla,43,36,120,,,,
44,up,Antonello Venditti,Bomba O Non Bomba,45,20,119,,,,
45,up,Herbert Pixner Projekt,Morgenrot (Live),47,23,116,,,,
46,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],48,39,52,,,,
47,up,Chester See,God Damn You're Beautiful,52,28,119,,,,
48,up,The Dubliners,The Rocky Road to Dublin (Live),60,46,46,,,,
49,-,Vlada Mikic & Radomir Percevic,Majko nasa Crna Goro,-,49,1,,,,
50,-,Lidia,Да Мога Да Обичам,-,50,1,,,,
51,-,Lisa Gerrard,The Wheat,-,51,1,,,,
52,-,Ayo Jay,Let Him Go,-,52,1,,,,
53,-,Georgiana Lobont,Numele Tau,-,53,1,,,,
54,up,Ronan Hardiman,Lord of the Dance (With Taps),61,41,120,,,,
55,up,Alice,Summer On a Solitary Beach,62,44,113,,,,
56,up,Jimmy Cliff,The Harder They Come,72,47,85,,,,
57,up,Shantel,Disko Boy,63,28,119,,,,
58,up,Khaled,Aicha,65,27,119,,,,
59,up,Renato Carosone,Tu vuò fà l'Americano,66,43,120,,,,
60,up,Demis Roussos,Forever and Ever,73,47,117,,,,
61,up,Zucchero,Baila Morena (New Spanish Version),67,39,115,,,,
62,down,Balkan Beat Box featuring Vlada Tomova & M. Alexiava,Bulgarian Chicks,58,58,32,,,,
63,-,Herbert Pixner Projekt,Spitfire Live),-,33,110,,,,
64,up,Althea & Donna,Uptown Top Ranking,68,43,103,,,,
65,down,Manu Chao,Clandestino,59,44,120,,,,
66,-,Jimmy Fontana,Il Mondo,-,26,94,,,,
67,up,Herbert Pixner Projekt,Beautiful Seeress (Live),86,37,92,,,,
68,up,Loreena McKennitt,The Mystic's Dream,69,59,102,,,,
69,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,77,33,106,,,,
70,up,Manu Chao,Bongo Bong,70,56,119,,,,
71,-,Vlada Mikic & Radomir Percevic,Igrale Se Delije,-,71,1,,,,
72,-,altai & Ganpurev Dagvan,Domogt Nuudelchid / Legendary Nomads,-,72,1,,,,
73,-,Vlada Mikic & Radomir Percevic,Crni vrhu kraju od Srbije,-,73,1,,,,
74,-,Joanne Shenandoah,Across the Sky,-,74,1,,,,
75,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),3,2,110,,,,
76,-,Vlada Mikic & Radomir Percevic,Mi smo s tobom Karadjordje Petre,-,76,1,,,,
77,up,Khaled,C’est la vie,78,21,95,,,,
78,down,Mahala Raï Banda,Mahalageasca,71,63,103,,,,
79,down,Zucchero,Diamante,75,66,44,,,,
80,up,Mory Kanté,Yeke Yeke (Short Mix),83,63,17,,,,
81,-,Vlada Mikic & Radomir Percevic,Oj Srbijo mati,-,81,1,,,,
82,-,Vlada Mikic & Radomir Percevic,Ko to kaze Srbija je mala,-,82,1,,,,
83,-,Riccardo Fogli,Storie di tutti I giorni,-,14,109,,,,
84,down,Shantel,Disko Partizani,11,3,109,,,,
85,down,Oliver Onions,Banana Joe,12,5,112,,,,
86,down,Rino Gaetano,Gianna,20,6,104,,,,
87,down,Herzchen,Mein Kind,51,17,26,,,,
88,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,26,9,114,,,,
89,down,The Cast,Auld Lang Syne,29,10,108,,,,
90,down,The Irish Rovers,Drunken Sailor,36,15,106,,,,
91,down,Peter Kent & Friends,Solo Por Ti,50,25,110,,,,
92,down,Cirque du Soleil,Alegria,53,38,108,,,,
93,down,Russkaja,Dobrij Abend,46,27,117,,,,
94,down,Franco Adolfi,Ciao Amici Ciao,42,23,110,,,,
95,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,85,67,36,,,,
96,down,Rodrigo y Gabriela,Tamacun,64,36,111,,,,
97,-,Kathleen Ross,(In the Arms of an) Angel,-,90,2,,,,
98,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,17,33,,,,
99,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],84,2,20,,,,
100,-,Manu Chao,Politik Kills,-,67,73,,,,
