Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,0,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,0,,,,
3,-,Mayra Andrade,Lua,-,3,0,,,,
4,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),2,1,0,,,,
5,up,ケルティック・ウーマン,Amazing Grace,35,5,0,,,,
6,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),5,2,0,,,,
7,up,Fritz Stingl,Die Lösung,43,1,0,,,,
8,down,Manu Chao,Me Gustas Tu,4,2,0,,,,
9,down,I Santo California,Tornerò,6,1,0,,,,
10,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,7,2,0,,,,
11,-,Mayra Andrade,Afeto,-,11,0,,,,
12,down,Alice,Per Elisa,8,4,0,,,,
13,down,Alice,Una notte speciale,9,3,0,,,,
14,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,10,4,0,,,,
15,down,Shantel,Disko Partizani,11,3,0,,,,
16,-,Ibrahim Ferrer & Omara Portuondo,Silencio,-,16,0,,,,
17,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),12,6,0,,,,
18,down,Manu Chao,Rainin In Paradize,13,11,0,,,,
19,down,OMFO,Trans Balkan Express,14,4,0,,,,
20,-,Sacred Spirit,Heya-Hee (Intertribal Song to Stop the Rain),-,20,0,,,,
21,down,Antonello Venditti,Grazie Roma (Live),16,7,0,,,,
22,down,Dario G,Sunchyme,18,13,0,,,,
23,down,Manu Chao,Bongo Bong,22,5,0,,,,
24,down,Lindsey Stirling,We Found Love,17,13,0,,,,
25,down,Alice,Prospettiva Nevski,23,13,0,,,,
26,down,The Dead South,In Hell I'll Be in Good Company,21,3,0,,,,
27,down,Ottawan,Hands Up (Give Me Your Heart),24,9,0,,,,
28,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,25,9,0,,,,
29,-,Sacred Spirit,Ya-Na-Hana (Celebrate Wild Rice),-,29,0,,,,
30,-,Mayra Andrade,Pull Up,-,30,0,,,,
31,down,Deva Premal,Gayatri Mantra,26,9,0,,,,
32,-,Les boukakes,Goult'walli,-,32,0,,,,
33,down,The Cast,Auld Lang Syne,28,10,0,,,,
34,down,Antonello Venditti,Buona Domenica,29,14,0,,,,
35,-,Les boukakes,Sidi h'bibi,-,35,0,,,,
36,down,Helene Fischer,Die Rose (Live),30,25,0,,,,
37,down,'נדב גדג,Golden Boy,32,9,0,,,,
38,down,Demis Roussos,Goodbye My Love Goodbye,33,27,0,,,,
39,down,Ian McGregor & Scottish Pipe Band,Amazing Grace,34,29,0,,,,
40,up,Manu Chao,Clandestino,85,11,0,,,,
41,down,Riccardo Fogli,Storie di tutti I giorni,36,14,0,,,,
42,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,37,29,0,,,,
43,down,Matia Bazar,Ti sento,40,29,0,,,,
44,up,The Irish Rovers,Drunken Sailor,47,15,0,,,,
45,up,Sigur Rós,Hoppípolla,50,36,0,,,,
46,down,A.M.P.,Azzurro,42,18,0,,,,
47,up,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),48,17,0,,,,
48,up,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),49,16,0,,,,
49,up,Antonello Venditti,Bomba O Non Bomba,51,20,0,,,,
50,up,Celtic Angels,In the Arms of an Angel,62,38,0,,,,
51,up,Il Divo,Caruso,52,42,0,,,,
52,up,Alice,Prospettiva Nevski,61,9,0,,,,
53,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,53,36,0,,,,
54,up,Shantel,Disko Boy,63,28,0,,,,
55,up,Cirque du Soleil,Alegria,55,38,0,,,,
56,down,Renato Carosone,Tu vuò fà l'Americano,54,43,0,,,,
57,up,Chester See,God Damn You're Beautiful,57,28,0,,,,
58,up,Russkaja,Dobrij Abend,59,27,0,,,,
59,down,Oliver Onions,Banana Joe,20,5,0,,,,
60,up,Ronan Hardiman,Lord of the Dance (With Taps),60,41,0,,,,
61,down,Manu Chao,Clandestino,56,44,0,,,,
62,down,Rusted Root,Send Me On My Way,15,3,0,,,,
63,up,Khaled,Aicha,64,27,0,,,,
64,down,Peter Kent & Friends,Solo Por Ti,58,25,0,,,,
65,down,Rino Gaetano,Gianna,19,6,0,,,,
66,down,Inner Circle,Bad Boys - Live,65,58,0,,,,
67,up,Alice,Summer On a Solitary Beach,82,44,0,,,,
68,up,Erste Allgemeine Verunsicherung,Burli,74,42,0,,,,
69,down,Manu Chao,Bongo Bong,66,56,0,,,,
70,down,Il Divo,You Raise Me Up (Por Ti Seré),67,63,0,,,,
71,up,Rodrigo y Gabriela,Tamacun,93,36,0,,,,
72,up,Erste Allgemeine Verunsicherung,An der Copacabana,89,67,0,,,,
73,down,Herbert Pixner Projekt,Spitfire Live),68,33,0,,,,
74,down,Erste Allgemeine Verunsicherung,Der Tod,38,29,0,,,,
75,down,Loreena McKennitt,The Mystic's Dream,69,59,0,,,,
76,down,Althea & Donna,Uptown Top Ranking,71,43,0,,,,
77,down,Demis Roussos,Forever and Ever,76,47,0,,,,
78,down,Mahala Raï Banda,Mahalageasca,75,63,0,,,,
79,down,Jimmy Fontana,Il Mondo,77,26,0,,,,
80,down,Erste Allgemeine Verunsicherung,Sandlerkönig Eberhard,41,30,0,,,,
81,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),27,10,0,,,,
82,down,Manu Chao,Politik Kills,78,67,0,,,,
83,down,Herbert Pixner Projekt,Beautiful Seeress (Live),79,37,0,,,,
84,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),80,77,0,,,,
85,down,Shantel,Bucovina,81,65,0,,,,
86,down,Ronan Hardiman,Lord of the Dance,83,68,0,,,,
87,down,Wanda Jackson,Santo Domingo,31,30,0,,,,
88,down,Miten,So Much Magnificence (feat. Deva Premal),39,19,0,,,,
89,up,Tarkan,Dudu,97,58,0,,,,
90,down,Herbert Pixner Projekt,Morgenrot (Live),44,23,0,,,,
91,-,Franco Adolfi,Ciao Amici Ciao,-,23,0,,,,
92,down,Zucchero,Baila Morena (New Spanish Version),73,39,0,,,,
93,down,Buena Vista Social Club,Chan Chan (Live),91,55,0,,,,
94,-,Erste Allgemeine Verunsicherung,"Küss' die Hand, schöne Frau",-,76,0,,,,
95,down,Safari Sound Band,Jambo Jambo,92,69,0,,,,
96,down,Erste Allgemeine Verunsicherung,"Liebe, Tod & Teufel",70,42,0,,,,
97,down,Zap Mama,Iko-Iko,72,22,0,,,,
98,-,Israel Kamakawiwo'ole,Wonderful World,-,87,0,,,,
99,up,Erste Allgemeine Verunsicherung,Auf der Nepperbahn,99,73,0,,,,
100,down,Loreena McKennitt,Marrakesh Night Market,95,72,0,,,,
