Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,49,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),2,1,49,,,,
3,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),3,2,45,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,55,1,47,,,,
5,down,Fritz Stingl,Die Lösung,4,1,48,,,,
6,down,Manu Chao,Me Gustas Tu,5,2,49,,,,
7,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,7,2,49,,,,
8,down,Khaled,Aicha (version mixte),6,3,49,,,,
9,up,Alice,Per Elisa,9,4,49,,,,
10,up,Shantel,Disko Partizani,10,3,45,,,,
11,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),11,6,49,,,,
12,up,Manu Chao,Rainin In Paradize,13,11,49,,,,
13,down,Alice,Una notte speciale,8,3,49,,,,
14,up,OMFO,Trans Balkan Express,14,4,45,,,,
15,up,Rusted Root,Send Me On My Way,16,3,46,,,,
16,up,Dario G,Sunchyme,17,13,49,,,,
17,up,Antonello Venditti,Grazie Roma (Live),18,7,45,,,,
18,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,12,4,49,,,,
19,up,Jimmy Cliff,You Can Get It If You Really Want,21,12,14,,,,
20,down,Lindsey Stirling,We Found Love,19,13,49,,,,
21,down,Manu Chao,Bongo Bong,15,5,48,,,,
22,up,5/8erl in Ehr'n,Siasse Tschik,23,19,14,,,,
23,down,Alice,Prospettiva Nevski,20,13,49,,,,
24,down,Rino Gaetano,Gianna,22,6,43,,,,
25,down,The Dead South,In Hell I'll Be in Good Company,24,3,49,,,,
26,down,Ottawan,Hands Up (Give Me Your Heart),25,9,45,,,,
27,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,26,9,47,,,,
28,down,The Cast,Auld Lang Syne,27,10,46,,,,
29,up,Antonello Venditti,Buona Domenica,37,14,46,,,,
30,down,Helene Fischer,Die Rose (Live),29,25,46,,,,
31,down,ケルティック・ウーマン,Amazing Grace,30,5,48,,,,
32,down,'נדב גדג,Golden Boy,31,9,49,,,,
33,down,Manu Chao,Clandestino,28,11,47,,,,
34,down,Demis Roussos,Goodbye My Love Goodbye,32,27,49,,,,
35,-,Synthesizers Images Orchestra,Stationary Traveller,-,35,1,,,,
36,-,Trevor Dongo,Mufudzi Wemombe (feat. Feli Nandi),-,36,1,,,,
37,-,Robert John,The Lion Sleeps Tonight,-,37,1,,,,
38,-,Rubén Blades,Camaleón,-,38,1,,,,
39,up,Alice,Prospettiva Nevski,42,9,49,,,,
40,down,5/8erl in Ehr'n,Schneid die Melone an,33,30,14,,,,
41,down,The Irish Rovers,Drunken Sailor,34,15,41,,,,
42,down,Matia Bazar,Ti sento,35,29,49,,,,
43,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,36,29,49,,,,
44,down,A.M.P.,Azzurro,38,18,49,,,,
45,down,Miten,So Much Magnificence (feat. Deva Premal),39,19,44,,,,
46,up,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),90,17,49,,,,
47,-,Oliver Onions,Banana Joe,-,5,46,,,,
48,up,Antonello Venditti,Bomba O Non Bomba,60,20,48,,,,
49,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,49,36,49,,,,
50,up,Cirque du Soleil,Alegria,66,38,44,,,,
51,down,Franco Adolfi,Ciao Amici Ciao,41,23,44,,,,
52,down,Celtic Angels,In the Arms of an Angel,48,38,49,,,,
53,down,Herbert Pixner Projekt,Morgenrot (Live),50,23,46,,,,
54,up,Peter Kent & Friends,Solo Por Ti,64,25,45,,,,
55,down,Chester See,God Damn You're Beautiful,51,28,49,,,,
56,down,Russkaja,Dobrij Abend,52,27,47,,,,
57,up,Ronan Hardiman,Lord of the Dance (With Taps),57,41,49,,,,
58,down,Althea & Donna,Uptown Top Ranking,53,43,41,,,,
59,down,Renato Carosone,Tu vuò fà l'Americano,58,43,49,,,,
60,down,Manu Chao,Clandestino,59,44,49,,,,
61,up,Buena Vista Social Club,Chan Chan (Live),61,55,47,,,,
62,down,Sigur Rós,Hoppípolla,40,36,49,,,,
63,up,Shantel,Disko Boy,63,28,49,,,,
64,up,Khaled,Aicha,65,27,48,,,,
65,up,Alice,Summer On a Solitary Beach,67,44,44,,,,
66,up,Jimmy Cliff,The Harder They Come,68,47,14,,,,
67,down,Zucchero,Baila Morena (New Spanish Version),62,39,44,,,,
68,-,Juls & TOBi,Beg Friend (feat. TOBi),-,68,1,,,,
69,-,Luis Humanoide,In the House of the Inventor,-,69,1,,,,
70,-,Immortal Yogi,Chakra Dance,-,70,1,,,,
71,down,Rodrigo y Gabriela,Tamacun,70,36,44,,,,
72,down,Herbert Pixner Projekt,Spitfire Live),69,33,42,,,,
73,down,Zap Mama,Iko-Iko,54,22,36,,,,
74,down,Loreena McKennitt,The Mystic's Dream,71,59,41,,,,
75,down,Demis Roussos,Forever and Ever,72,47,46,,,,
76,down,Mahala Raï Banda,Mahalageasca,73,63,42,,,,
77,down,Herbert Pixner Projekt,Beautiful Seeress (Live),74,37,38,,,,
78,up,Manu Chao,Politik Kills,94,67,35,,,,
79,down,Ronan Hardiman,Lord of the Dance,75,68,32,,,,
80,-,Zimba,Baleka (Long Version),-,80,1,,,,
81,-,Ислам Итляшев,Салам алейкум братьям,-,81,1,,,,
82,-,Vibrant Silence,Colibrí Dorado,-,82,1,,,,
83,down,Fatoumata Diawara,Sowa,78,71,31,,,,
84,-,Andrey Gubin,К Алине,-,84,1,,,,
85,-,Assagai,Cocoa (Remastered),-,85,1,,,,
86,-,ハワイアン・ジュエリー,Fly Me to the Moon - Instrumental -,-,86,1,,,,
87,-,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),-,16,42,,,,
88,down,Manu Chao,Bongo Bong,56,56,48,,,,
89,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,96,33,45,,,,
90,down,Fabrizio De André,Andrea / Tema di rimini,81,35,19,,,,
91,-,Orquesta Típica Osvaldo Fresedo & Roberto Ray,Cordobesita,-,91,1,,,,
92,down,Ali Farka Touré,Ai Du (with Ry Cooder),79,22,30,,,,
93,down,Loreena McKennitt,Marrakesh Night Market,80,72,18,,,,
94,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),87,17,3,,,,
95,down,Calypso Rose,Abatina,82,73,16,,,,
96,down,Manu Chao,Je ne t'aime plus,76,45,13,,,,
97,down,Safari Sound Band,Jambo Jambo,83,69,16,,,,
98,down,Shantel,Bucovina,77,65,33,,,,
99,down,Amadou & Mariam,La réalité,91,75,8,,,,
100,down,Afrika,Googoola,92,45,3,,,,
