Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,182,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,175,,,,
3,up,Rema,Calm Down,4,1,44,,,,
4,up,I Santo California,Tornerò,5,1,173,,,,
5,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,6,2,182,,,,
6,up,Oliver Onions,Banana Joe,9,5,165,,,,
7,up,The Dead South,In Hell I'll Be in Good Company,12,3,181,,,,
8,up,Manu Chao,Me Gustas Tu,13,2,182,,,,
9,up,Rino Gaetano,Gianna,14,6,159,,,,
10,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,17,9,166,,,,
11,down,Fritz Stingl,Die Lösung,3,1,167,,,,
12,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),19,10,164,,,,
13,up,The Cast,Auld Lang Syne,21,10,170,,,,
14,up,Alice,Per Elisa,20,4,180,,,,
15,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,22,4,182,,,,
16,up,Antonello Venditti,Buona Domenica,23,14,175,,,,
17,up,Alice,Una notte speciale,43,3,180,,,,
18,-,Manu Chao,Clandestino,-,11,172,,,,
19,up,Riccardo Fogli,Storie di tutti I giorni,24,14,167,,,,
20,up,Delerium & Sarah McLachlan,Silence,26,15,54,,,,
21,up,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),25,17,181,,,,
22,up,A.M.P.,Azzurro,30,18,178,,,,
23,up,Lindsey Stirling,We Found Love,32,13,182,,,,
24,up,Antonello Venditti,Bomba O Non Bomba,34,20,181,,,,
25,-,Manu Chao,Bongo Bong,-,5,166,,,,
26,up,Herbert Pixner Projekt,Morgenrot (Live),35,23,177,,,,
27,up,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),36,16,164,,,,
28,up,Alice,Prospettiva Nevski,38,9,178,,,,
29,up,Chester See,God Damn You're Beautiful,37,28,181,,,,
30,up,Peter Kent & Friends,Solo Por Ti,44,25,168,,,,
31,up,Jimmy Fontana,Il Mondo,39,26,150,,,,
32,up,Shantel,Disko Boy,42,28,179,,,,
33,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],7,3,50,,,,
34,down,Shantel,Disko Partizani,8,3,165,,,,
35,down,Rusted Root,Send Me On My Way,10,3,164,,,,
36,down,OMFO,Trans Balkan Express,11,4,175,,,,
37,-,Dirndl Rocker,I will a Polka hörn,-,37,1,,,,
38,-,Shaked Komemy & Joezi,באמצע החיים,-,38,1,,,,
39,-,Andrea Stig,Ich Lasse Alles Los,-,39,1,,,,
40,-,Dai Verse,Your Body (Acoustic),-,40,1,,,,
41,-,Ibrahim Ferrer,Marieta,-,41,1,,,,
42,-,Russkaja,Dobrij Abend,-,27,174,,,,
43,down,Ottawan,Hands Up (Give Me Your Heart),15,9,173,,,,
44,-,Rodrigo y Gabriela,Tamacun,-,36,142,,,,
45,down,Deva Premal,Gayatri Mantra,16,9,158,,,,
46,-,Herbert Pixner Projekt,Beautiful Seeress (Live),-,37,104,,,,
47,down,Helene Fischer,Die Rose (Live),33,25,174,,,,
48,-,Manu Chao,Je ne t'aime plus,-,45,39,,,,
49,down,The Irish Rovers,Drunken Sailor,27,15,162,,,,
50,down,Miten,So Much Magnificence (feat. Deva Premal),29,19,156,,,,
51,down,Herzchen,Mein Kind,28,17,84,,,,
52,down,Franco Adolfi,Ciao Amici Ciao,31,23,172,,,,
53,-,Fernando Girão,Divorcio,-,53,1,,,,
54,-,Sidiki Diabaté,I Love You,-,54,1,,,,
55,-,Jean-Claude,Laisse no attrape ou la main,-,55,1,,,,
56,down,Herbert Pixner Projekt,Spitfire Live),41,33,162,,,,
57,-,Capella Bavariae,Maria Maienkönigin,-,57,1,,,,
58,-,Beni Life,Amor en el Cielo,-,58,1,,,,
59,down,ケルティック・ウーマン,Amazing Grace,18,5,173,,,,
60,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),40,17,88,,,,
61,-,Antonello Venditti,Grazie Roma (Live),-,7,168,,,,
62,down,Herbert Pixner Projekt,Nur für dich allein,50,45,21,,,,
