Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,40,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),2,1,40,,,,
3,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),13,2,36,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,38,,,,
5,up,Fritz Stingl,Die Lösung,5,1,39,,,,
6,up,Manu Chao,Me Gustas Tu,9,2,40,,,,
7,down,I Santo California,Tornerò,6,1,40,,,,
8,down,Khaled,Aicha (version mixte),7,3,40,,,,
9,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,8,2,40,,,,
10,down,Alice,Una notte speciale,3,3,40,,,,
11,down,Alice,Per Elisa,10,4,40,,,,
12,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,11,4,40,,,,
13,down,Shantel,Disko Partizani,12,3,36,,,,
14,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),14,6,40,,,,
15,up,Oliver Onions,Banana Joe,17,5,38,,,,
16,up,OMFO,Trans Balkan Express,16,4,36,,,,
17,up,Antonello Venditti,Grazie Roma (Live),18,7,36,,,,
18,down,Manu Chao,Rainin In Paradize,15,11,40,,,,
19,up,Lindsey Stirling,We Found Love,19,13,40,,,,
20,up,The Dead South,In Hell I'll Be in Good Company,24,3,40,,,,
21,up,Jimmy Cliff,You Can Get It If You Really Want,28,12,5,,,,
22,up,Rusted Root,Send Me On My Way,81,3,37,,,,
23,down,Alice,Prospettiva Nevski,22,13,40,,,,
24,down,Rino Gaetano,Gianna,23,6,36,,,,
25,down,Manu Chao,Bongo Bong,21,5,39,,,,
26,-,Ottawan,Hands Up (Give Me Your Heart),-,9,36,,,,
27,down,Dario G,Sunchyme,20,13,40,,,,
28,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,26,9,38,,,,
29,down,Deva Premal,Gayatri Mantra,27,9,33,,,,
30,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),59,10,37,,,,
31,down,The Cast,Auld Lang Syne,29,10,37,,,,
32,up,Alice,Prospettiva Nevski,44,9,40,,,,
33,down,Antonello Venditti,Buona Domenica,31,14,38,,,,
34,down,ケルティック・ウーマン,Amazing Grace,32,5,39,,,,
35,down,'נדב גדג,Golden Boy,33,9,40,,,,
36,up,5/8erl in Ehr'n,Siasse Tschik,82,19,5,,,,
37,down,Manu Chao,Clandestino,30,11,38,,,,
38,down,Riccardo Fogli,Storie di tutti I giorni,34,14,37,,,,
39,down,Demis Roussos,Goodbye My Love Goodbye,36,27,40,,,,
40,down,Matia Bazar,Ti sento,38,29,40,,,,
41,down,The Irish Rovers,Drunken Sailor,35,15,32,,,,
42,down,Miten,So Much Magnificence (feat. Deva Premal),37,19,37,,,,
43,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,39,29,40,,,,
44,-,Wes,Alane (Radio Mix),-,14,4,,,,
45,down,A.M.P.,Azzurro,40,18,40,,,,
46,up,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),69,17,40,,,,
47,down,Sigur Rós,Hoppípolla,42,36,40,,,,
48,up,5/8erl in Ehr'n,Schneid die Melone an,92,30,5,,,,
49,up,Celtic Angels,In the Arms of an Angel,56,38,40,,,,
50,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,43,36,40,,,,
51,-,King Promise & Chivv,Commando (Remix),-,51,1,,,,
52,-,Coladera,A Luz de Yayá (Melodiesinfonie Remix),-,52,1,,,,
53,-,Elji Beatzkilla,Beatzkilla Munstä,-,53,1,,,,
54,-,Chris Christian,The Rose,-,54,1,,,,
55,down,Cirque du Soleil,Alegria,46,38,35,,,,
56,down,Chester See,God Damn You're Beautiful,47,28,40,,,,
57,down,Herbert Pixner Projekt,Morgenrot (Live),48,23,37,,,,
58,down,Russkaja,Dobrij Abend,49,27,40,,,,
59,down,Renato Carosone,Tu vuò fà l'Americano,45,43,40,,,,
60,down,Zucchero,Baila Morena (New Spanish Version),41,39,35,,,,
61,down,Ronan Hardiman,Lord of the Dance (With Taps),55,41,40,,,,
62,up,Fabrizio De André,Andrea / Tema di rimini,93,35,15,,,,
63,down,Manu Chao,Clandestino,57,44,40,,,,
64,down,Buena Vista Social Club,Chan Chan (Live),60,55,39,,,,
65,-,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),-,16,34,,,,
66,down,Shantel,Disko Boy,58,28,40,,,,
67,down,Khaled,Aicha,61,27,39,,,,
68,up,Jimmy Cliff,The Harder They Come,68,47,5,,,,
69,-,Antonello Venditti,Bomba O Non Bomba,-,20,39,,,,
70,-,Alice,Summer On a Solitary Beach,-,44,35,,,,
71,down,Peter Kent & Friends,Solo Por Ti,62,25,36,,,,
72,down,Manu Chao,Bongo Bong,64,56,39,,,,
73,down,Rodrigo y Gabriela,Tamacun,65,36,35,,,,
74,down,Loreena McKennitt,The Mystic's Dream,66,59,32,,,,
75,down,Tarkan,Dudu,70,58,34,,,,
76,down,Althea & Donna,Uptown Top Ranking,63,43,32,,,,
77,up,Calypso Rose,Abatina,97,73,11,,,,
78,-,Patty Pravo,La bambola,-,78,1,,,,
79,-,"Raphael, Kutira & Tenzin",Dentsik Monlam (Words of Truth),-,79,1,,,,
80,-,Petros Tabouris Ensemble,"Secret Rite (Forminx, Krotala)",-,80,1,,,,
81,-,Crêuza de mä pe zêna,Crêuza de mä pe Zêna,-,81,1,,,,
82,-,Lepa Lukic & Gvozden Radicevic,Cujem Dragi Vec Odavno,-,82,1,,,,
83,up,Herbert Pixner Projekt,Spitfire Live),91,33,35,,,,
84,-,Lepa Lukic & Gvozden Radicevic,"Devojce, Beli Zumbule",-,84,1,,,,
85,-,Cheque,Loco,-,85,1,,,,
86,-,Abida Parveen,Sakhi Lal Shahbaz Qalandar,-,86,1,,,,
87,-,Vesna Zmijanac,Tebi Je Lako,-,87,1,,,,
88,down,Khaled,C’est la vie,25,21,28,,,,
89,-,Lepa Lukic,Prosla Su Tri Leta,-,89,1,,,,
90,up,Demis Roussos,Forever and Ever,95,47,37,,,,
91,-,Ansambel Bratov Avsenik,Na Zelenici,-,91,1,,,,
92,-,Halid Bešlić,Mladost Je Otisla,-,92,1,,,,
93,-,Halid Bešlić,Nekad Sam Ti Bio Drag,-,93,1,,,,
94,-,Halid Bešlić,Jabuke Su Bile Slatke,-,94,1,,,,
95,-,Halid Bešlić,Mnogi Su Je Poljubili,-,95,1,,,,
96,-,Halid Bešlić,Zajedno Smo Jaci,-,96,1,,,,
97,-,Halid Bešlić,Prokleta Je Zena Ta,-,97,1,,,,
98,down,Jimmy Fontana,Il Mondo,90,26,33,,,,
99,down,Mahala Raï Banda,Mahalageasca,96,63,33,,,,
100,down,The Athenians,Zorba the Greek,83,80,5,,,,
