Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,144,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),2,1,144,,,,
3,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),3,2,134,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,138,,,,
5,up,Fritz Stingl,Die Lösung,5,1,133,,,,
6,up,I Santo California,Tornerò,6,1,136,,,,
7,up,Alice,Per Elisa,8,4,143,,,,
8,down,Manu Chao,Me Gustas Tu,7,2,144,,,,
9,up,Rema,Calm Down,75,1,6,,,,
10,down,Khaled,Aicha (version mixte),9,3,143,,,,
11,up,Alice,Una notte speciale,11,3,143,,,,
12,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,10,2,144,,,,
13,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,12,4,144,,,,
14,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],13,3,15,,,,
15,up,Oliver Onions,Banana Joe,15,5,132,,,,
16,down,Shantel,Disko Partizani,14,3,133,,,,
17,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),16,6,143,,,,
18,up,Manu Chao,Rainin In Paradize,21,11,143,,,,
19,down,Rusted Root,Send Me On My Way,17,3,130,,,,
20,down,OMFO,Trans Balkan Express,18,4,137,,,,
21,up,Manu Chao,Bongo Bong,23,5,132,,,,
22,up,Lindsey Stirling,We Found Love,24,13,144,,,,
23,down,Antonello Venditti,Grazie Roma (Live),20,7,133,,,,
24,down,The Dead South,In Hell I'll Be in Good Company,19,3,143,,,,
25,down,Jimmy Cliff,You Can Get It If You Really Want,22,12,108,,,,
26,down,Rino Gaetano,Gianna,25,6,123,,,,
27,down,Alice,Prospettiva Nevski,26,13,143,,,,
28,down,Ottawan,Hands Up (Give Me Your Heart),27,9,135,,,,
29,down,5/8erl in Ehr'n,Siasse Tschik,28,19,107,,,,
30,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,29,9,135,,,,
31,down,Deva Premal,Gayatri Mantra,30,9,122,,,,
32,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),32,10,127,,,,
33,down,Alice,Prospettiva Nevski,31,9,144,,,,
34,down,The Cast,Auld Lang Syne,33,10,132,,,,
35,down,Helene Fischer,Die Rose (Live),34,25,136,,,,
36,up,Manu Chao,Clandestino,37,11,139,,,,
37,up,ケルティック・ウーマン,Amazing Grace,38,5,140,,,,
38,down,Antonello Venditti,Buona Domenica,35,14,137,,,,
39,up,Riccardo Fogli,Storie di tutti I giorni,39,14,133,,,,
40,down,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),36,17,143,,,,
41,down,Delerium & Sarah McLachlan,Silence,40,15,16,,,,
42,down,Demis Roussos,Goodbye My Love Goodbye,41,27,142,,,,
43,down,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],42,28,95,,,,
44,up,5/8erl in Ehr'n,Schneid die Melone an,44,30,107,,,,
45,up,The Irish Rovers,Drunken Sailor,45,15,127,,,,
46,up,Matia Bazar,Ti sento,46,29,140,,,,
47,down,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),43,16,127,,,,
48,up,Miten,So Much Magnificence (feat. Deva Premal),48,19,125,,,,
49,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,49,29,142,,,,
50,up,A.M.P.,Azzurro,50,18,141,,,,
51,down,Sigur Rós,Hoppípolla,47,36,143,,,,
52,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],55,39,74,,,,
53,up,Herzchen,Mein Kind,77,17,47,,,,
54,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,53,36,142,,,,
55,down,Cirque du Soleil,Alegria,54,38,128,,,,
56,up,Alice,Summer On a Solitary Beach,57,44,134,,,,
57,down,Franco Adolfi,Ciao Amici Ciao,51,23,134,,,,
58,down,Antonello Venditti,Bomba O Non Bomba,56,20,143,,,,
59,down,Celtic Angels,In the Arms of an Angel,52,38,142,,,,
60,down,Herbert Pixner Projekt,Morgenrot (Live),58,23,139,,,,
61,down,Russkaja,Dobrij Abend,60,27,138,,,,
62,down,Chester See,God Damn You're Beautiful,61,28,143,,,,
63,up,Balkan Beat Box featuring Vlada Tomova & M. Alexiava,Bulgarian Chicks,64,58,46,,,,
64,up,Ronan Hardiman,Lord of the Dance (With Taps),66,41,142,,,,
65,up,The Dubliners,The Rocky Road to Dublin (Live),67,46,68,,,,
66,up,Renato Carosone,Tu vuò fà l'Americano,68,43,142,,,,
67,up,Manu Chao,Clandestino,69,44,142,,,,
68,down,Peter Kent & Friends,Solo Por Ti,63,25,133,,,,
69,down,Khaled,Aicha,59,27,141,,,,
70,down,Jimmy Fontana,Il Mondo,62,26,116,,,,
71,down,Loreena McKennitt,The Mystic's Dream,65,59,121,,,,
72,down,Jimmy Cliff,The Harder They Come,70,47,108,,,,
73,down,Shantel,Disko Boy,71,28,143,,,,
74,down,Demis Roussos,Forever and Ever,72,47,137,,,,
75,-,Alan Maralung & Peter Manaberu,Ibis,-,75,1,,,,
76,-,Alan Maralung & Peter Manaberu,Bushfire,-,76,1,,,,
77,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,79,33,125,,,,
78,down,Zucchero,Baila Morena (New Spanish Version),73,39,137,,,,
79,-,Wecktöne,Ein neuer Tag (Sanfte Melodie),-,17,52,,,,
80,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,2,30,,,,
81,down,Khaled,C’est la vie,78,21,112,,,,
82,down,Mory Kanté,Yeke Yeke (Short Mix),80,63,22,,,,
83,down,Althea & Donna,Uptown Top Ranking,74,43,125,,,,
84,-,Fabrizio De André,Andrea / Tema di rimini,-,35,57,,,,
85,-,Calypso Rose,Abatina,-,73,53,,,,
