Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,74,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),2,2,70,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,70,,,,
4,up,I Santo California,Tornerò,5,1,69,,,,
5,down,Manu Chao,Me Gustas Tu,4,2,74,,,,
6,up,Khaled,Aicha (version mixte),6,3,74,,,,
7,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,7,2,74,,,,
8,up,Alice,Per Elisa,9,4,74,,,,
9,down,Alice,Una notte speciale,8,3,74,,,,
10,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,10,4,74,,,,
11,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),11,6,74,,,,
12,up,Manu Chao,Rainin In Paradize,33,11,74,,,,
13,down,Rusted Root,Send Me On My Way,12,3,70,,,,
14,down,OMFO,Trans Balkan Express,13,4,70,,,,
15,up,Antonello Venditti,Grazie Roma (Live),22,7,68,,,,
16,down,Jimmy Cliff,You Can Get It If You Really Want,15,12,39,,,,
17,down,Lindsey Stirling,We Found Love,16,13,74,,,,
18,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),14,1,74,,,,
19,up,Manu Chao,Bongo Bong,49,5,71,,,,
20,down,Rino Gaetano,Gianna,17,6,65,,,,
21,down,Alice,Prospettiva Nevski,18,13,74,,,,
22,down,The Dead South,In Hell I'll Be in Good Company,20,3,74,,,,
23,down,Ottawan,Hands Up (Give Me Your Heart),21,9,69,,,,
24,-,Yann Tiersen,Comptine d'un autre été – L'après-midi,-,9,70,,,,
25,down,Deva Premal,Gayatri Mantra,23,9,60,,,,
26,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),31,10,65,,,,
27,down,The Cast,Auld Lang Syne,24,10,65,,,,
28,up,Antonello Venditti,Buona Domenica,78,14,69,,,,
29,down,5/8erl in Ehr'n,Siasse Tschik,19,19,39,,,,
30,down,Helene Fischer,Die Rose (Live),26,25,70,,,,
31,up,ケルティック・ウーマン,Amazing Grace,64,5,73,,,,
32,down,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),25,17,74,,,,
33,down,Manu Chao,Clandestino,27,11,70,,,,
34,down,Demis Roussos,Goodbye My Love Goodbye,28,27,74,,,,
35,up,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],37,28,27,,,,
36,down,Riccardo Fogli,Storie di tutti I giorni,29,14,65,,,,
37,down,5/8erl in Ehr'n,Schneid die Melone an,30,30,39,,,,
38,down,Matia Bazar,Ti sento,32,29,74,,,,
39,down,Miten,So Much Magnificence (feat. Deva Premal),36,19,64,,,,
40,up,The Irish Rovers,Drunken Sailor,87,15,61,,,,
41,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,34,29,74,,,,
42,down,A.M.P.,Azzurro,38,18,73,,,,
43,down,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),39,16,66,,,,
44,down,Sigur Rós,Hoppípolla,40,36,74,,,,
45,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,41,36,74,,,,
46,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],93,39,6,,,,
47,down,Antonello Venditti,Bomba O Non Bomba,42,20,73,,,,
48,down,Cirque du Soleil,Alegria,43,38,67,,,,
49,down,Alice,Prospettiva Nevski,44,9,74,,,,
50,down,Herbert Pixner Projekt,Morgenrot (Live),46,23,71,,,,
51,down,Franco Adolfi,Ciao Amici Ciao,48,23,67,,,,
52,down,Celtic Angels,In the Arms of an Angel,45,38,74,,,,
53,-,Julia Lacherstorfer,"Bitte bitte, Herr Hauptmann",-,53,1,,,,
54,-,Die lustigen Preussen,"Medley der Altberliner Originale: Marsch aus Petersburg / Der Hauptmann von Köpenick / Komm, Karlinecken, komm / Hochzeit bie Zickenschulze / Unter'n Linden",-,54,1,,,,
55,down,Chester See,God Damn You're Beautiful,50,28,74,,,,
56,down,Russkaja,Dobrij Abend,51,27,72,,,,
57,down,Ronan Hardiman,Lord of the Dance (With Taps),53,41,74,,,,
58,up,Renato Carosone,Tu vuò fà l'Americano,60,43,74,,,,
59,up,Manu Chao,Clandestino,62,44,74,,,,
60,down,Jimmy Cliff,The Harder They Come,52,47,39,,,,
61,up,Demis Roussos,Forever and Ever,67,47,71,,,,
62,up,Buena Vista Social Club,Chan Chan (Live),63,55,72,,,,
63,up,Peter Kent & Friends,Solo Por Ti,65,25,67,,,,
64,up,Herbert Pixner Projekt,Spitfire Live),69,33,67,,,,
65,up,Shantel,Disko Boy,79,28,74,,,,
66,up,Khaled,Aicha,66,27,73,,,,
67,down,Zucchero,Baila Morena (New Spanish Version),47,39,69,,,,
68,up,Loreena McKennitt,The Mystic's Dream,72,59,64,,,,
69,down,Alice,Summer On a Solitary Beach,68,44,69,,,,
70,up,Herbert Pixner Projekt,Beautiful Seeress (Live),75,37,62,,,,
71,down,Althea & Donna,Uptown Top Ranking,61,43,65,,,,
72,down,Manu Chao,Bongo Bong,70,56,73,,,,
73,down,Rodrigo y Gabriela,Tamacun,71,36,69,,,,
74,up,Mahala Raï Banda,Mahalageasca,74,63,67,,,,
75,up,Zap Mama,Iko-Iko,76,22,60,,,,
76,down,Fritz Stingl,Die Lösung,73,1,73,,,,
77,up,Zucchero,Diamante,77,66,15,,,,
78,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,94,33,68,,,,
79,up,Manu Chao,Politik Kills,80,67,57,,,,
80,up,Fabrizio De André,Andrea / Tema di rimini,86,35,38,,,,
81,up,Ronan Hardiman,Lord of the Dance,82,68,55,,,,
82,up,Ali Farka Touré,Ai Du (with Ry Cooder),89,22,54,,,,
83,up,Loreena McKennitt,Marrakesh Night Market,91,72,38,,,,
84,up,Calypso Rose,Abatina,96,73,38,,,,
85,up,Safari Sound Band,Jambo Jambo,97,69,37,,,,
86,down,Fatoumata Diawara,Sowa,81,71,54,,,,
87,-,Bebel Gilberto,Agora,-,87,1,,,,
88,up,Manu Chao,Je ne t'aime plus,98,45,33,,,,
89,-,Manu Chao,Welcome to Tijuana,-,89,2,,,,
90,-,Deva Premal & Miten,In the Light of Love / Om Shree Danvantre Namaha (feat. Manose) [Live],-,51,3,,,,
91,up,Afrika,Googoola,99,45,17,,,,
92,-,The Shorts,Comment Ca Va,-,67,3,,,,
93,-,Dario G,Sunchyme,-,13,73,,,,
94,down,Khaled,C’est la vie,90,21,55,,,,
95,up,Mercedes Sosa,Gracias A La Vida,100,66,20,,,,
96,-,Miten,Till I Was Loved By You (feat. Deva Premal),-,79,16,,,,
97,-,Loreena McKennitt,The Mummers' Dance,-,78,6,,,,
98,-,Wecktöne,Ein neuer Tag (Sanfte Melodie),-,17,15,,,,
99,-,Wardruna,Helvegen,-,84,1,,,,
100,-,Alan Sorrenti,Non so che darei,-,53,1,,,,
