Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,153,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),2,1,153,,,,
3,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),3,2,143,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,147,,,,
5,up,Fritz Stingl,Die Lösung,8,1,142,,,,
6,up,Manu Chao,Me Gustas Tu,6,2,153,,,,
7,up,I Santo California,Tornerò,7,1,145,,,,
8,up,Alice,Per Elisa,10,4,152,,,,
9,up,Alice,Una notte speciale,9,3,152,,,,
10,up,Khaled,Aicha (version mixte),14,3,152,,,,
11,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,11,2,153,,,,
12,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],13,3,24,,,,
13,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,12,4,153,,,,
14,up,Shantel,Disko Partizani,15,3,142,,,,
15,up,Oliver Onions,Banana Joe,16,5,141,,,,
16,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),17,6,152,,,,
17,up,Rusted Root,Send Me On My Way,18,3,139,,,,
18,up,Manu Chao,Rainin In Paradize,21,11,152,,,,
19,up,The Dead South,In Hell I'll Be in Good Company,20,3,152,,,,
20,down,OMFO,Trans Balkan Express,19,4,146,,,,
21,up,Antonello Venditti,Grazie Roma (Live),24,7,142,,,,
22,up,Manu Chao,Bongo Bong,23,5,141,,,,
23,up,Jimmy Cliff,You Can Get It If You Really Want,25,12,117,,,,
24,up,Lindsey Stirling,We Found Love,26,13,153,,,,
25,down,Rino Gaetano,Gianna,22,6,132,,,,
26,up,Alice,Prospettiva Nevski,27,13,152,,,,
27,up,Ottawan,Hands Up (Give Me Your Heart),28,9,144,,,,
28,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,30,9,144,,,,
29,up,5/8erl in Ehr'n,Siasse Tschik,29,19,116,,,,
30,up,Deva Premal,Gayatri Mantra,31,9,131,,,,
31,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),32,10,136,,,,
32,up,Alice,Prospettiva Nevski,33,9,153,,,,
33,up,The Cast,Auld Lang Syne,34,10,141,,,,
34,up,Helene Fischer,Die Rose (Live),35,25,145,,,,
35,up,Antonello Venditti,Buona Domenica,37,14,146,,,,
36,up,ケルティック・ウーマン,Amazing Grace,38,5,149,,,,
37,down,Manu Chao,Clandestino,36,11,148,,,,
38,up,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),39,17,152,,,,
39,up,Delerium & Sarah McLachlan,Silence,40,15,25,,,,
40,up,Riccardo Fogli,Storie di tutti I giorni,42,14,142,,,,
41,up,Demis Roussos,Goodbye My Love Goodbye,41,27,151,,,,
42,up,Matia Bazar,Ti sento,46,29,149,,,,
43,up,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],43,28,104,,,,
44,up,5/8erl in Ehr'n,Schneid die Melone an,44,30,116,,,,
45,down,Rema,Calm Down,5,1,15,,,,
46,down,The Irish Rovers,Drunken Sailor,45,15,136,,,,
47,up,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),47,16,136,,,,
48,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,48,29,151,,,,
49,up,A.M.P.,Azzurro,50,18,150,,,,
50,-,Dodo Hug & Efisio Contini,Maremma,-,50,1,,,,
51,-,Francesco De Gregori,Rollo & His Jets (Live Niente da Capire),-,51,1,,,,
52,-,Cyrine Abdel Noor,Law Bass Fe Eyne,-,52,1,,,,
53,-,Ana Moura,Não Quero Nem Saber,-,53,1,,,,
54,-,Juanlu Montoya,Arrebato de Amor,-,54,1,,,,
55,-,Te Vaka,Lakalaka,-,55,1,,,,
56,down,Cirque du Soleil,Alegria,49,38,137,,,,
57,down,Sigur Rós,Hoppípolla,51,36,152,,,,
58,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),59,17,59,,,,
59,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,55,36,151,,,,
60,up,Russkaja,Dobrij Abend,62,27,147,,,,
61,down,Antonello Venditti,Bomba O Non Bomba,56,20,152,,,,
62,up,Alice,Summer On a Solitary Beach,68,44,143,,,,
63,up,Zucchero,Baila Morena (New Spanish Version),69,39,146,,,,
64,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],57,39,83,,,,
65,down,Franco Adolfi,Ciao Amici Ciao,58,23,143,,,,
66,down,Chester See,God Damn You're Beautiful,63,28,152,,,,
67,down,Ronan Hardiman,Lord of the Dance (With Taps),64,41,151,,,,
68,down,The Dubliners,The Rocky Road to Dublin (Live),65,46,77,,,,
69,down,Khaled,Aicha,66,27,150,,,,
70,down,Renato Carosone,Tu vuò fà l'Americano,67,43,151,,,,
71,down,Peter Kent & Friends,Solo Por Ti,70,25,142,,,,
72,down,Manu Chao,Clandestino,71,44,151,,,,
73,down,Jimmy Cliff,The Harder They Come,72,47,117,,,,
74,down,Jimmy Fontana,Il Mondo,73,26,125,,,,
75,down,Shantel,Disko Boy,74,28,152,,,,
76,down,Demis Roussos,Forever and Ever,75,47,146,,,,
77,down,Herbert Pixner Projekt,Morgenrot (Live),60,23,148,,,,
78,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,61,33,132,,,,
79,up,Herzchen,Mein Kind,83,17,56,,,,
80,down,Althea & Donna,Uptown Top Ranking,77,43,134,,,,
81,-,Terraròss,Ballo a contrabbando,-,81,1,,,,
82,-,DJ Gimi-O & Jozef Pervorfi,Moj Dashni,-,82,1,,,,
83,-,Moein,Delam Tangete (Live),-,83,1,,,,
84,down,Loreena McKennitt,The Mystic's Dream,78,59,130,,,,
85,-,Terraròss,Na sêre fûbbe criùse,-,85,1,,,,
86,-,Mikail Uçar & Cebrail Uçar,Şirinamıne (Tatlımsın),-,86,1,,,,
87,-,Zucchero,Diamante,-,66,54,,,,
88,down,Herbert Pixner Projekt,Spitfire Live),86,33,136,,,,
