Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,84,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),2,1,84,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,80,,,,
4,up,I Santo California,Tornerò,5,1,79,,,,
5,down,Manu Chao,Me Gustas Tu,4,2,84,,,,
6,up,Alice,Per Elisa,6,4,84,,,,
7,up,Khaled,Aicha (version mixte),7,3,84,,,,
8,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,8,2,84,,,,
9,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,10,4,84,,,,
10,down,Alice,Una notte speciale,9,3,84,,,,
11,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),11,6,84,,,,
12,up,Oliver Onions,Banana Joe,12,5,78,,,,
13,up,Rusted Root,Send Me On My Way,40,3,79,,,,
14,up,OMFO,Trans Balkan Express,14,4,80,,,,
15,up,Antonello Venditti,Grazie Roma (Live),15,7,77,,,,
16,down,Manu Chao,Rainin In Paradize,13,11,84,,,,
17,up,Dario G,Sunchyme,17,13,83,,,,
18,up,Shantel,Disko Partizani,36,3,75,,,,
19,up,Lindsey Stirling,We Found Love,20,13,84,,,,
20,down,Jimmy Cliff,You Can Get It If You Really Want,16,12,49,,,,
21,down,Manu Chao,Bongo Bong,18,5,79,,,,
22,up,Zap Mama,Iko-Iko,64,22,68,,,,
23,up,Rino Gaetano,Gianna,47,6,74,,,,
24,down,5/8erl in Ehr'n,Siasse Tschik,21,19,49,,,,
25,down,Alice,Prospettiva Nevski,19,13,84,,,,
26,down,Ottawan,Hands Up (Give Me Your Heart),23,9,79,,,,
27,down,The Dead South,In Hell I'll Be in Good Company,22,3,84,,,,
28,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,68,9,80,,,,
29,down,Deva Premal,Gayatri Mantra,24,9,70,,,,
30,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),25,10,73,,,,
31,down,Alice,Prospettiva Nevski,28,9,84,,,,
32,down,The Cast,Auld Lang Syne,26,10,75,,,,
33,down,Helene Fischer,Die Rose (Live),27,25,80,,,,
34,up,Antonello Venditti,Buona Domenica,63,14,77,,,,
35,down,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),30,17,84,,,,
36,down,ケルティック・ウーマン,Amazing Grace,29,5,83,,,,
37,down,Manu Chao,Clandestino,31,11,80,,,,
38,down,Riccardo Fogli,Storie di tutti I giorni,32,14,75,,,,
39,down,Demis Roussos,Goodbye My Love Goodbye,33,27,84,,,,
40,down,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],35,28,37,,,,
41,up,The Irish Rovers,Drunken Sailor,41,15,71,,,,
42,-,Martin Spengler & die foischn Wiener,Wöduntagaung,-,42,1,,,,
43,down,5/8erl in Ehr'n,Schneid die Melone an,37,30,49,,,,
44,down,Matia Bazar,Ti sento,39,29,84,,,,
45,up,Franco Adolfi,Ciao Amici Ciao,48,23,77,,,,
46,down,A.M.P.,Azzurro,42,18,83,,,,
47,up,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),69,16,75,,,,
48,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,43,36,84,,,,
49,down,Antonello Venditti,Bomba O Non Bomba,45,20,83,,,,
50,up,Jimmy Cliff,The Harder They Come,67,47,49,,,,
51,up,Cirque du Soleil,Alegria,76,38,76,,,,
52,-,Philharmonia Orchestra,Waltz Of The Flowers,-,52,1,,,,
53,-,Sounds of Isha,Bhairavi Jaya Bhairavi,-,53,1,,,,
54,-,Jianu & Florin Cercel,Made in Romania (feat. Ionut Cercel) [Trapanele Rework],-,54,1,,,,
55,-,Herzchen,Mein Kind,-,17,6,,,,
56,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],44,39,16,,,,
57,down,Herbert Pixner Projekt,Morgenrot (Live),46,23,80,,,,
58,up,Celtic Angels,In the Arms of an Angel,60,38,84,,,,
59,down,Russkaja,Dobrij Abend,56,27,81,,,,
60,down,Chester See,God Damn You're Beautiful,57,28,84,,,,
61,up,Zucchero,Baila Morena (New Spanish Version),94,39,79,,,,
62,down,Ronan Hardiman,Lord of the Dance (With Taps),58,41,84,,,,
63,down,The Dubliners,The Rocky Road to Dublin (Live),59,46,10,,,,
64,up,Shantel,Disko Boy,66,28,84,,,,
65,down,Renato Carosone,Tu vuò fà l'Americano,61,43,84,,,,
66,down,Manu Chao,Clandestino,62,44,84,,,,
67,down,Peter Kent & Friends,Solo Por Ti,65,25,77,,,,
68,up,Khaled,Aicha,70,27,83,,,,
69,up,Demis Roussos,Forever and Ever,95,47,81,,,,
70,-,Loreena McKennitt,The Mystic's Dream,-,59,71,,,,
71,up,Herbert Pixner Projekt,Spitfire Live),97,33,76,,,,
72,up,Rodrigo y Gabriela,Tamacun,98,36,79,,,,
73,up,Manu Chao,Bongo Bong,100,56,83,,,,
74,-,Jimmy Fontana,Il Mondo,-,26,64,,,,
75,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,33,77,,,,
76,-,Mahala Raï Banda,Mahalageasca,-,63,74,,,,
77,-,Herbert Pixner Projekt,Beautiful Seeress (Live),-,37,69,,,,
78,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,85,29,84,,,,
79,-,Mory Kanté,Yeke Yeke (Short Mix),-,63,5,,,,
80,up,Sigur Rós,Hoppípolla,86,36,84,,,,
81,-,Florin Salam,Esti Un Macho (feat. Nicolae Guta & Roxana Printesa Ardealului),-,81,1,,,,
82,-,Amma,Amrit Ganga,-,82,1,,,,
83,-,Rita Payés & Elisabeth Roma,Jorge Do Fusa,-,83,1,,,,
84,-,Restless Leg Syndrome,Gönndir,-,84,1,,,,
85,-,Adnan Sami,Bheegi Bheegi Raton Mein,-,85,1,,,,
86,-,Rita Payés & Elisabeth Roma,Nunca Vas a Comprender,-,86,1,,,,
87,-,Zucchero,Diamante,-,66,21,,,,
88,-,Ze Radcliffe Fanfare,Ievan Polkka,-,88,1,,,,
89,-,Karen Drucker,Triggered,-,89,1,,,,
90,-,"Ketama, Toumani Diabaté & Danny Thompson",Africa (Remasterizado),-,90,1,,,,
91,-,Ken Perlman,Stella's Trip to Kamloops / Devil in the Kitchen / The High Reel,-,91,1,,,,
92,-,Fatoumata Diawara,Sowa,-,71,59,,,,
93,up,Mercedes Sosa,Gracias A La Vida,99,66,22,,,,
94,-,Manu Chao,Politik Kills,-,67,62,,,,
95,down,Miten,So Much Magnificence (feat. Deva Premal),82,19,72,,,,
96,up,Buena Vista Social Club,Chan Chan (Live),96,55,82,,,,
97,down,Alice,Summer On a Solitary Beach,87,44,79,,,,
98,-,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,-,67,23,,,,
99,-,Miten,Into the Wind (feat. Deva Premal),-,98,2,,,,
100,-,Ronan Hardiman,Lord of the Dance,-,68,60,,,,
