Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,96,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),2,1,96,,,,
3,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),61,2,87,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,92,,,,
5,down,Fritz Stingl,Die Lösung,4,1,94,,,,
6,down,I Santo California,Tornerò,5,1,91,,,,
7,up,Alice,Per Elisa,7,4,96,,,,
8,up,Khaled,Aicha (version mixte),8,3,96,,,,
9,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,9,2,96,,,,
10,up,Alice,Una notte speciale,10,3,96,,,,
11,down,Manu Chao,Me Gustas Tu,6,2,96,,,,
12,up,Shantel,Disko Partizani,16,3,86,,,,
13,up,Oliver Onions,Banana Joe,14,5,90,,,,
14,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,13,4,96,,,,
15,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),11,6,95,,,,
16,down,Manu Chao,Rainin In Paradize,12,11,96,,,,
17,up,OMFO,Trans Balkan Express,42,4,92,,,,
18,up,Manu Chao,Bongo Bong,18,5,91,,,,
19,up,Dario G,Sunchyme,20,13,95,,,,
20,down,Jimmy Cliff,You Can Get It If You Really Want,17,12,61,,,,
21,down,Lindsey Stirling,We Found Love,19,13,96,,,,
22,down,Rino Gaetano,Gianna,21,6,84,,,,
23,down,Alice,Prospettiva Nevski,22,13,96,,,,
24,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),92,10,85,,,,
25,up,Ottawan,Hands Up (Give Me Your Heart),38,9,90,,,,
26,up,5/8erl in Ehr'n,Siasse Tschik,39,19,61,,,,
27,down,The Dead South,In Hell I'll Be in Good Company,23,3,96,,,,
28,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,90,9,92,,,,
29,down,The Cast,Auld Lang Syne,25,10,87,,,,
30,down,Antonello Venditti,Buona Domenica,26,14,89,,,,
31,down,ケルティック・ウーマン,Amazing Grace,29,5,95,,,,
32,up,Demis Roussos,Goodbye My Love Goodbye,32,27,96,,,,
33,down,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),30,17,96,,,,
34,down,Riccardo Fogli,Storie di tutti I giorni,31,14,86,,,,
35,down,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],33,28,49,,,,
36,up,5/8erl in Ehr'n,Schneid die Melone an,59,30,61,,,,
37,down,Matia Bazar,Ti sento,34,29,96,,,,
38,down,The Irish Rovers,Drunken Sailor,35,15,83,,,,
39,down,Alice,Prospettiva Nevski,27,9,96,,,,
40,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,36,29,96,,,,
41,down,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),40,16,86,,,,
42,down,A.M.P.,Azzurro,41,18,95,,,,
43,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,44,36,96,,,,
44,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],43,39,28,,,,
45,up,Antonello Venditti,Bomba O Non Bomba,46,20,95,,,,
46,up,Helene Fischer,Die Rose (Live),77,25,92,,,,
47,up,Cirque du Soleil,Alegria,48,38,86,,,,
48,up,Franco Adolfi,Ciao Amici Ciao,50,23,89,,,,
49,down,Celtic Angels,In the Arms of an Angel,47,38,96,,,,
50,up,Russkaja,Dobrij Abend,51,27,93,,,,
51,up,Chester See,God Damn You're Beautiful,52,28,96,,,,
52,-,Beri Weber & Zusha,Shabbos Kodesh (feat. The LPR Project),-,52,1,,,,
53,-,Red Eye Crew & J.Perry,A Memory Remix,-,53,1,,,,
54,up,Ronan Hardiman,Lord of the Dance (With Taps),58,41,96,,,,
55,up,The Dubliners,The Rocky Road to Dublin (Live),60,46,22,,,,
56,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,83,33,85,,,,
57,up,Renato Carosone,Tu vuò fà l'Americano,62,43,96,,,,
58,up,Manu Chao,Clandestino,64,44,96,,,,
59,up,Alice,Summer On a Solitary Beach,86,44,91,,,,
60,up,Jimmy Cliff,The Harder They Come,66,47,61,,,,
61,up,Demis Roussos,Forever and Ever,65,47,93,,,,
62,up,Shantel,Disko Boy,68,28,96,,,,
63,up,Khaled,Aicha,69,27,95,,,,
64,down,Rusted Root,Send Me On My Way,15,3,89,,,,
65,up,Zucchero,Baila Morena (New Spanish Version),70,39,91,,,,
66,up,Loreena McKennitt,The Mystic's Dream,71,59,79,,,,
67,up,Manu Chao,Bongo Bong,72,56,95,,,,
68,up,Rodrigo y Gabriela,Tamacun,73,36,91,,,,
69,down,Buena Vista Social Club,Chan Chan (Live),67,55,92,,,,
70,up,Herbert Pixner Projekt,Morgenrot (Live),93,23,92,,,,
71,up,Khaled,C’est la vie,89,21,73,,,,
72,up,Zap Mama,Iko-Iko,74,22,80,,,,
73,down,Deva Premal,Gayatri Mantra,24,9,80,,,,
74,up,Althea & Donna,Uptown Top Ranking,95,43,81,,,,
75,down,Manu Chao,Clandestino,28,11,92,,,,
76,-,Malle Anja,Der Zug hat keine Bremse (Radio edit),-,76,1,,,,
77,-,Herzchen,Mein Kind,-,17,7,,,,
78,-,"Tuulikki Bartosik, Ramo Teder & Mari Kalkun",Talvinõ Unõlaul,-,78,1,,,,
79,-,Rundfunkblasorchester Leipzig,Hymnus,-,79,1,,,,
80,up,Jimmy Fontana,Il Mondo,94,26,74,,,,
81,down,Mahala Raï Banda,Mahalageasca,75,63,86,,,,
82,-,Wecktöne,Ein neuer Tag (Sanfte Melodie),-,17,22,,,,
83,down,Herbert Pixner Projekt,Beautiful Seeress (Live),76,37,81,,,,
84,down,Zucchero,Diamante,78,66,32,,,,
85,down,Peter Kent & Friends,Solo Por Ti,57,25,86,,,,
86,-,Balkan Beat Box featuring Vlada Tomova & M. Alexiava,Bulgarian Chicks,-,58,10,,,,
87,down,Herbert Pixner Projekt,Spitfire Live),63,33,88,,,,
88,down,Sigur Rós,Hoppípolla,49,36,96,,,,
89,down,Manu Chao,Politik Kills,85,67,72,,,,
90,down,Calypso Rose,Abatina,79,73,48,,,,
91,down,Fatoumata Diawara,Sowa,88,71,69,,,,
92,up,Ronan Hardiman,Lord of the Dance,97,68,70,,,,
93,down,Peter Kent & Friends,Con Esperanza,87,53,7,,,,
94,up,Loreena McKennitt,Marrakesh Night Market,100,72,48,,,,
95,-,Ali Farka Touré,Ai Du (with Ry Cooder),-,22,66,,,,
96,-,Deva Premal,Om Namo Bhagavate,-,49,15,,,,
97,-,Safari Sound Band,Jambo Jambo,-,69,45,,,,
98,-,Manu Chao,Je ne t'aime plus,-,45,38,,,,
99,-,Mercedes Sosa,Gracias A La Vida,-,66,29,,,,
100,-,Afrika,Googoola,-,45,24,,,,
