Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,226,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,13,1,216,,,,
3,down,Fritz Stingl,Die Lösung,2,1,209,,,,
4,down,I Santo California,Tornerò,3,1,208,,,,
5,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,4,2,226,,,,
6,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,3,93,,,,
7,down,Shantel,Disko Partizani,6,3,202,,,,
8,down,Oliver Onions,Banana Joe,7,5,205,,,,
9,up,Rusted Root,Send Me On My Way,26,3,198,,,,
10,down,The Dead South,In Hell I'll Be in Good Company,8,3,221,,,,
11,down,OMFO,Trans Balkan Express,9,4,216,,,,
12,down,Antonello Venditti,Grazie Roma (Live),10,7,210,,,,
13,down,Ottawan,Hands Up (Give Me Your Heart),12,9,206,,,,
14,down,Rino Gaetano,Gianna,11,6,196,,,,
15,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,14,9,208,,,,
16,down,Deva Premal,Gayatri Mantra,15,9,199,,,,
17,down,The Cast,Auld Lang Syne,16,10,209,,,,
18,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,32,4,219,,,,
19,down,Manu Chao,Clandestino,18,11,213,,,,
20,down,Antonello Venditti,Buona Domenica,17,14,219,,,,
21,down,Alice,Una notte speciale,20,3,220,,,,
22,down,Riccardo Fogli,Storie di tutti I giorni,19,14,210,,,,
23,down,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),22,17,222,,,,
24,down,The Irish Rovers,Drunken Sailor,23,15,203,,,,
25,down,Delerium & Sarah McLachlan,Silence,21,15,98,,,,
26,down,Miten,So Much Magnificence (feat. Deva Premal),24,19,195,,,,
27,up,Herzchen,Mein Kind,42,17,118,,,,
28,down,A.M.P.,Azzurro,25,18,222,,,,
29,down,Lindsey Stirling,We Found Love,27,13,224,,,,
30,down,Antonello Venditti,Bomba O Non Bomba,28,20,225,,,,
31,down,Herbert Pixner Projekt,Morgenrot (Live),29,23,217,,,,
32,down,Franco Adolfi,Ciao Amici Ciao,30,23,214,,,,
33,down,Russkaja,Dobrij Abend,31,27,218,,,,
34,down,Chester See,God Damn You're Beautiful,33,28,225,,,,
35,down,Peter Kent & Friends,Solo Por Ti,34,25,210,,,,
36,down,Jimmy Fontana,Il Mondo,35,26,193,,,,
37,down,Alice,Prospettiva Nevski,36,9,221,,,,
38,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),37,17,127,,,,
39,down,Shantel,Disko Boy,38,28,222,,,,
40,up,ケルティック・ウーマン,Amazing Grace,47,5,206,,,,
41,-,Seleman Music,Afghan National Anthem (Piano Version),-,41,1,,,,
42,-,Vadym Kuznietsov,Indonesian World,-,42,1,,,,
43,-,The Hitmakers,Cry to Me,-,43,1,,,,
44,-,Klaus Wunderlich,Auf einem persischen Markt,-,44,1,,,,
45,-,Herbert Pixner Projekt,Nur für dich allein,-,45,33,,,,
46,up,Fabrizio De André,Andrea / Tema di rimini,51,35,93,,,,
47,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),45,17,64,,,,
