Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,200,,,,
2,up,Fritz Stingl,Die Lösung,3,1,184,,,,
3,up,The Dead South,In Hell I'll Be in Good Company,7,3,199,,,,
4,up,I Santo California,Tornerò,4,1,187,,,,
5,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,5,2,200,,,,
6,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,3,68,,,,
7,up,Shantel,Disko Partizani,17,3,179,,,,
8,up,OMFO,Trans Balkan Express,9,4,191,,,,
9,down,Manu Chao,Me Gustas Tu,8,2,200,,,,
10,up,Manu Chao,Bongo Bong,10,5,183,,,,
11,up,Ottawan,Hands Up (Give Me Your Heart),12,9,189,,,,
12,up,Rino Gaetano,Gianna,13,6,174,,,,
13,up,Deva Premal,Gayatri Mantra,15,9,175,,,,
14,down,Antonello Venditti,Grazie Roma (Live),11,7,184,,,,
15,up,The Cast,Auld Lang Syne,18,10,188,,,,
16,up,Antonello Venditti,Buona Domenica,19,14,193,,,,
17,up,Manu Chao,Clandestino,21,11,189,,,,
18,up,Alice,Una notte speciale,20,3,197,,,,
19,up,Herzchen,Mein Kind,36,17,100,,,,
20,up,Riccardo Fogli,Storie di tutti I giorni,23,14,185,,,,
21,up,Delerium & Sarah McLachlan,Silence,24,15,72,,,,
22,up,The Irish Rovers,Drunken Sailor,25,15,178,,,,
23,up,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),26,17,199,,,,
24,up,A.M.P.,Azzurro,28,18,196,,,,
25,up,Miten,So Much Magnificence (feat. Deva Premal),27,19,172,,,,
26,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,192,,,,
27,up,Lindsey Stirling,We Found Love,29,13,198,,,,
28,up,Antonello Venditti,Bomba O Non Bomba,31,20,199,,,,
29,-,Rusted Root,Send Me On My Way,-,3,178,,,,
30,up,Franco Adolfi,Ciao Amici Ciao,33,23,188,,,,
31,up,Helene Fischer,Die Rose (Live),35,25,191,,,,
32,up,Russkaja,Dobrij Abend,37,27,192,,,,
33,up,Chester See,God Damn You're Beautiful,38,28,199,,,,
34,up,Alice,Prospettiva Nevski,40,9,196,,,,
35,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),41,17,101,,,,
36,up,Herbert Pixner Projekt,Spitfire Live),42,33,179,,,,
37,-,Alice,Per Elisa,-,4,195,,,,
38,-,Alan Sorrenti,Tu Sei L'unica Donna Per Me,-,4,198,,,,
39,up,Shantel,Disko Boy,39,28,197,,,,
40,-,Museo Records,L'italiano (Elena Yerevan),-,40,1,,,,
41,-,Kuku Sebsibe,Ambasel,-,41,1,,,,
42,-,Mathias Mosshammer,Fantasia,-,42,1,,,,
43,-,Ho'opi'i Brothers,Hawaiian Rainbow,-,43,1,,,,
44,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,14,9,184,,,,
45,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),16,10,182,,,,
46,down,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),22,16,182,,,,
47,down,Herbert Pixner Projekt,Morgenrot (Live),30,23,192,,,,
48,down,Peter Kent & Friends,Solo Por Ti,32,25,186,,,,
49,-,Fernando Kabusacki,Los Tres Mundos,-,49,1,,,,
50,-,Mino Reitano,Apri le tue braccia e abbraccia il mondo (Remastered 2011),-,50,1,,,,
51,-,Hubert Deuringer,Wiener Lieder,-,51,1,,,,
52,-,'Ale'a,Hula o Makee,-,52,1,,,,
53,down,Jimmy Fontana,Il Mondo,34,26,167,,,,
54,-,ケルティック・ウーマン,Amazing Grace,-,5,188,,,,
55,-,Keola Beamer,Hula O Makee,-,55,1,,,,
56,-,A-STAR,Baako Riddim (feat. Bisa Kdei),-,56,1,,,,
57,-,Herbert Pixner Projekt,Beautiful Seeress (Live),-,37,114,,,,
58,-,Fabrizio De André,Andrea / Tema di rimini,-,35,82,,,,
59,-,Herbert Pixner Projekt,Nur für dich allein,-,45,24,,,,
60,-,Rodrigo y Gabriela,Tamacun,-,36,153,,,,
