Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),2,1,170,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,170,,,,
3,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),4,2,159,,,,
4,down,Rema,Calm Down,3,1,32,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,163,,,,
6,up,I Santo California,Tornerò,7,1,162,,,,
7,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,10,2,170,,,,
8,down,Manu Chao,Me Gustas Tu,6,2,170,,,,
9,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),16,6,169,,,,
10,up,Oliver Onions,Banana Joe,15,5,154,,,,
11,up,OMFO,Trans Balkan Express,18,4,163,,,,
12,down,Alice,Per Elisa,8,4,169,,,,
13,up,Antonello Venditti,Grazie Roma (Live),19,7,159,,,,
14,down,Alice,Una notte speciale,9,3,169,,,,
15,up,The Dead South,In Hell I'll Be in Good Company,20,3,169,,,,
16,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,12,4,170,,,,
17,up,Rino Gaetano,Gianna,25,6,148,,,,
18,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,27,9,155,,,,
19,up,Deva Premal,Gayatri Mantra,28,9,146,,,,
20,-,Fritz Stingl,Die Lösung,-,1,155,,,,
21,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),29,10,152,,,,
22,up,The Cast,Auld Lang Syne,31,10,158,,,,
23,up,Antonello Venditti,Buona Domenica,33,14,163,,,,
24,down,Lindsey Stirling,We Found Love,22,13,170,,,,
25,up,Delerium & Sarah McLachlan,Silence,37,15,42,,,,
26,-,Rusted Root,Send Me On My Way,-,3,152,,,,
27,up,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),36,17,169,,,,
28,up,The Irish Rovers,Drunken Sailor,39,15,153,,,,
29,up,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),43,16,153,,,,
30,up,Miten,So Much Magnificence (feat. Deva Premal),44,19,146,,,,
31,-,Manu Chao,Bongo Bong,-,5,156,,,,
32,up,A.M.P.,Azzurro,46,18,167,,,,
33,down,Alice,Prospettiva Nevski,30,9,170,,,,
34,up,Antonello Venditti,Bomba O Non Bomba,52,20,169,,,,
35,up,Herbert Pixner Projekt,Morgenrot (Live),55,23,165,,,,
36,up,Franco Adolfi,Ciao Amici Ciao,56,23,160,,,,
37,up,Jimmy Fontana,Il Mondo,63,26,140,,,,
38,up,Russkaja,Dobrij Abend,57,27,164,,,,
39,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),76,17,76,,,,
40,down,ケルティック・ウーマン,Amazing Grace,34,5,166,,,,
41,up,Chester See,God Damn You're Beautiful,58,28,169,,,,
42,up,Herzchen,Mein Kind,61,17,73,,,,
43,down,Manu Chao,Clandestino,35,11,162,,,,
44,up,Peter Kent & Friends,Solo Por Ti,71,25,157,,,,
45,down,Khaled,Aicha (version mixte),11,3,169,,,,
46,up,Shantel,Disko Boy,81,28,167,,,,
47,down,Ottawan,Hands Up (Give Me Your Heart),23,9,161,,,,
48,-,Momi Maiga,Sidiya (feat. Sílvia Pérez Cruz),-,48,1,,,,
49,-,Riccardo Fogli,Storie di tutti I giorni,-,14,155,,,,
50,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],13,3,38,,,,
51,down,Shantel,Disko Partizani,14,3,154,,,,
52,down,Manu Chao,Rainin In Paradize,17,11,169,,,,
53,down,Helene Fischer,Die Rose (Live),32,25,162,,,,
54,down,Jimmy Cliff,You Can Get It If You Really Want,21,12,134,,,,
55,down,Alice,Prospettiva Nevski,24,13,169,,,,
56,down,5/8erl in Ehr'n,Siasse Tschik,26,19,133,,,,
57,-,Alan Shavarsh Bardezbanian & His Middle Eastern Ensemble,Sev Orer,-,57,1,,,,
58,-,Ante Aikio,Ruoktueatnamat,-,58,1,,,,
59,down,Matia Bazar,Ti sento,42,29,164,,,,
60,down,Demis Roussos,Goodbye My Love Goodbye,38,27,168,,,,
61,-,Ante Aikio,Muorraguolli,-,61,1,,,,
62,-,Alan Shavarsh Bardezbanian & His Middle Eastern Ensemble,Voch Me Dzaleeg,-,62,1,,,,
63,down,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],40,28,121,,,,
64,down,5/8erl in Ehr'n,Schneid die Melone an,41,30,133,,,,
65,up,Herbert Pixner Projekt,Spitfire Live),70,33,152,,,,
66,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,87,33,146,,,,
67,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,45,29,168,,,,
68,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],49,39,100,,,,
69,down,Sigur Rós,Hoppípolla,47,36,169,,,,
70,down,Cirque du Soleil,Alegria,48,38,154,,,,
71,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,50,36,168,,,,
72,down,Ronan Hardiman,Lord of the Dance (With Taps),51,41,168,,,,
73,down,The Dubliners,The Rocky Road to Dublin (Live),59,46,94,,,,
74,down,Alice,Summer On a Solitary Beach,60,44,158,,,,
75,down,Manu Chao,Clandestino,62,44,167,,,,
76,down,Jimmy Cliff,The Harder They Come,64,47,133,,,,
77,down,Khaled,Aicha,65,27,166,,,,
78,down,Demis Roussos,Forever and Ever,66,47,163,,,,
79,down,Zucchero,Baila Morena (New Spanish Version),67,39,162,,,,
80,down,Althea & Donna,Uptown Top Ranking,68,43,150,,,,
81,down,Loreena McKennitt,The Mystic's Dream,69,59,146,,,,
82,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,2,32,,,,
83,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,2,9,,,,
84,down,Renato Carosone,Tu vuò fà l'Americano,74,43,168,,,,
