Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,14,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,14,,,,
3,up,Fritz Stingl,Die Lösung,5,1,14,,,,
4,up,I Santo California,Tornerò,7,1,14,,,,
5,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),2,1,14,,,,
6,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,8,2,14,,,,
7,down,Manu Chao,Me Gustas Tu,6,2,14,,,,
8,up,Khaled,Aicha (version mixte),9,3,14,,,,
9,up,Alice,Una notte speciale,11,3,14,,,,
10,up,Alice,Per Elisa,10,4,14,,,,
11,up,Shantel,Disko Partizani,13,3,14,,,,
12,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),14,6,14,,,,
13,up,Lindsey Stirling,We Found Love,18,13,14,,,,
14,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,12,4,14,,,,
15,up,Manu Chao,Rainin In Paradize,15,11,14,,,,
16,up,Oliver Onions,Banana Joe,17,5,12,,,,
17,up,Dario G,Sunchyme,19,13,14,,,,
18,down,Antonello Venditti,Grazie Roma (Live),16,7,12,,,,
19,up,Rusted Root,Send Me On My Way,20,3,11,,,,
20,up,Alice,Prospettiva Nevski,23,13,14,,,,
21,up,The Dead South,In Hell I'll Be in Good Company,26,3,14,,,,
22,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,25,9,13,,,,
23,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),29,10,14,,,,
24,up,Alice,Prospettiva Nevski,30,9,14,,,,
25,up,Antonello Venditti,Buona Domenica,32,14,14,,,,
26,up,Helene Fischer,Die Rose (Live),33,25,12,,,,
27,up,ケルティック・ウーマン,Amazing Grace,31,5,14,,,,
28,up,'נדב גדג,Golden Boy,34,9,14,,,,
29,up,Erste Allgemeine Verunsicherung,Der Tod,35,29,14,,,,
30,up,Erste Allgemeine Verunsicherung,Sandlerkönig Eberhard,55,30,14,,,,
31,up,Demis Roussos,Goodbye My Love Goodbye,39,27,14,,,,
32,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),3,2,14,,,,
33,up,Riccardo Fogli,Storie di tutti I giorni,40,14,13,,,,
34,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,46,29,14,,,,
35,up,A.M.P.,Azzurro,47,18,14,,,,
36,-,OMFO,Trans Balkan Express,-,4,12,,,,
37,up,Miten,So Much Magnificence (feat. Deva Premal),48,19,14,,,,
38,up,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),50,19,14,,,,
39,up,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),81,16,12,,,,
40,up,Sigur Rós,Hoppípolla,51,36,14,,,,
41,up,Antonello Venditti,Bomba O Non Bomba,52,20,14,,,,
42,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,53,36,14,,,,
43,up,Chester See,God Damn You're Beautiful,54,28,14,,,,
44,down,Matia Bazar,Ti sento,36,29,14,,,,
45,up,Russkaja,Dobrij Abend,56,27,14,,,,
46,up,Franco Adolfi,Ciao Amici Ciao,58,23,14,,,,
47,up,Erste Allgemeine Verunsicherung,"Liebe, Tod & Teufel",60,42,14,,,,
48,up,Khaled,C’est la vie,74,21,8,,,,
49,up,Renato Carosone,Tu vuò fà l'Americano,57,43,14,,,,
50,up,Celtic Angels,In the Arms of an Angel,59,38,14,,,,
51,-,Misia,Fadinho do Anúncio,-,51,1,,,,
52,-,Lina_Raül Refree,Voz Amália de nós,-,52,1,,,,
53,-,Pietro B.,Grande amore (feat. Chris Sandy),-,53,1,,,,
54,-,הפרויקט של רביבו,מחרוזת שבת,-,54,1,,,,
55,-,Paddy and the Rats,Tavaszi Szél,-,55,1,,,,
56,up,Ronan Hardiman,Lord of the Dance (With Taps),62,41,14,,,,
57,up,Manu Chao,Clandestino,88,44,14,,,,
58,up,Buena Vista Social Club,Chan Chan (Live),68,55,14,,,,
59,up,Shantel,Disko Boy,71,28,14,,,,
60,up,Khaled,Aicha,72,27,14,,,,
61,up,Alice,Summer On a Solitary Beach,73,44,12,,,,
62,up,Inner Circle,Bad Boys - Live,75,58,14,,,,
63,-,The Irish Rovers,Drunken Sailor,-,15,12,,,,
64,up,Manu Chao,Bongo Bong,76,56,14,,,,
65,up,Erste Allgemeine Verunsicherung,Burli,99,42,12,,,,
66,down,Rino Gaetano,Gianna,21,6,14,,,,
67,down,Manu Chao,Bongo Bong,22,5,13,,,,
68,down,Ottawan,Hands Up (Give Me Your Heart),24,9,14,,,,
69,down,Deva Premal,Gayatri Mantra,27,9,10,,,,
70,down,The Cast,Auld Lang Syne,28,10,14,,,,
71,up,Tarkan,Dudu,93,58,12,,,,
72,down,Wanda Jackson,Santo Domingo,38,30,11,,,,
73,up,Rodrigo y Gabriela,Tamacun,100,36,12,,,,
74,-,Loreena McKennitt,The Mystic's Dream,-,59,13,,,,
75,-,Cucuza Castiello,Irresponsables,-,75,1,,,,
76,-,Misia,Corazón y Hueso,-,76,1,,,,
77,-,The Revivo Project,Machrozet Shabat,-,77,1,,,,
78,-,Sly & Robbie & The Taxi Gang,Rasta Reggae (feat. Nambo Robinson),-,78,1,,,,
79,-,Herbert Pixner Projekt,Beautiful Seeress (Live),-,37,10,,,,
80,down,Manu Chao,Clandestino,37,11,13,,,,
81,-,Marinemusikkorps Ostsee,Gruß an Kiel,-,81,1,,,,
82,-,Sly & Robbie & The Taxi Gang,Theme From Mission Impossible (feat. Neville Hinds),-,82,1,,,,
83,-,Deep Jandu,Pagol (feat. Bohemia),-,83,1,,,,
84,-,Tibicines & Igino Conforzi,Battalia (Garsi),-,84,1,,,,
85,-,Harry Jones,African Beat,-,85,1,,,,
86,-,Herbert Pixner Projekt,Spitfire Live),-,33,13,,,,
87,up,Zucchero,Baila Morena (New Spanish Version),97,39,13,,,,
88,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,33,12,,,,
89,-,Althea & Donna,Uptown Top Ranking,-,43,10,,,,
90,down,Herbert Pixner Projekt,Morgenrot (Live),49,23,12,,,,
91,-,Sgub' Kwela,African Beat,-,91,1,,,,
92,down,Peter Kent & Friends,Solo Por Ti,61,25,14,,,,
93,-,Manu Chao,Je ne t'aime plus,-,45,5,,,,
94,-,Demis Roussos,Forever and Ever,-,47,13,,,,
95,-,Mahala Raï Banda,Mahalageasca,-,63,13,,,,
96,-,Jimmy Fontana,Il Mondo,-,26,12,,,,
97,-,Fabrizio De André,Andrea / Tema di rimini,-,35,6,,,,
98,-,Manu Chao,Politik Kills,-,67,9,,,,
99,-,Ricchi & Poveri,Che sarà,-,89,1,,,,
100,-,Zap Mama,Iko-Iko,-,22,13,,,,
