Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,164,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),2,1,164,,,,
3,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),3,2,153,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,157,,,,
5,up,Manu Chao,Me Gustas Tu,6,2,164,,,,
6,down,I Santo California,Tornerò,5,1,156,,,,
7,up,Alice,Una notte speciale,7,3,163,,,,
8,up,Alice,Per Elisa,8,4,163,,,,
9,-,Fritz Stingl,Die Lösung,-,1,150,,,,
10,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,9,2,164,,,,
11,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,10,4,164,,,,
12,down,Oliver Onions,Banana Joe,11,5,148,,,,
13,up,Khaled,Aicha (version mixte),14,3,163,,,,
14,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),13,6,163,,,,
15,up,Rusted Root,Send Me On My Way,15,3,148,,,,
16,up,Manu Chao,Rainin In Paradize,16,11,163,,,,
17,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,17,40,,,,
18,down,OMFO,Trans Balkan Express,17,4,157,,,,
19,up,Antonello Venditti,Grazie Roma (Live),19,7,153,,,,
20,down,Manu Chao,Bongo Bong,18,5,152,,,,
21,down,Jimmy Cliff,You Can Get It If You Really Want,20,12,128,,,,
22,down,Lindsey Stirling,We Found Love,21,13,164,,,,
23,down,The Dead South,In Hell I'll Be in Good Company,22,3,163,,,,
24,up,Alice,Prospettiva Nevski,25,13,163,,,,
25,down,Ottawan,Hands Up (Give Me Your Heart),24,9,155,,,,
26,down,Rino Gaetano,Gianna,23,6,143,,,,
27,up,Deva Premal,Gayatri Mantra,27,9,140,,,,
28,down,5/8erl in Ehr'n,Siasse Tschik,26,19,127,,,,
29,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,28,9,149,,,,
30,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),78,10,146,,,,
31,down,Alice,Prospettiva Nevski,29,9,164,,,,
32,down,Rema,Calm Down,12,1,26,,,,
33,down,The Cast,Auld Lang Syne,30,10,152,,,,
34,down,Helene Fischer,Die Rose (Live),31,25,156,,,,
35,up,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),43,17,163,,,,
36,down,Antonello Venditti,Buona Domenica,32,14,157,,,,
37,down,ケルティック・ウーマン,Amazing Grace,34,5,160,,,,
38,down,Manu Chao,Clandestino,33,11,156,,,,
39,down,Delerium & Sarah McLachlan,Silence,35,15,36,,,,
40,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],45,2,7,,,,
41,down,Demis Roussos,Goodbye My Love Goodbye,36,27,162,,,,
42,down,Riccardo Fogli,Storie di tutti I giorni,37,14,151,,,,
43,down,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],39,28,115,,,,
44,down,5/8erl in Ehr'n,Schneid die Melone an,41,30,127,,,,
45,down,Matia Bazar,Ti sento,38,29,158,,,,
46,down,The Irish Rovers,Drunken Sailor,42,15,147,,,,
47,down,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),44,16,147,,,,
48,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,46,29,162,,,,
49,up,Cirque du Soleil,Alegria,50,38,148,,,,
50,down,A.M.P.,Azzurro,47,18,161,,,,
51,down,Sigur Rós,Hoppípolla,49,36,163,,,,
52,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,48,36,162,,,,
53,-,Lhasa de Sela,Soon This Space Will Be Too Small,-,53,1,,,,
54,-,Fatma Dönmez,Ritim Solo 2,-,54,1,,,,
55,down,Antonello Venditti,Bomba O Non Bomba,52,20,163,,,,
56,up,Herbert Pixner Projekt,Morgenrot (Live),57,23,159,,,,
57,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],58,39,94,,,,
58,up,Franco Adolfi,Ciao Amici Ciao,59,23,154,,,,
59,up,Russkaja,Dobrij Abend,60,27,158,,,,
60,up,Chester See,God Damn You're Beautiful,61,28,163,,,,
61,up,Herzchen,Mein Kind,77,17,67,,,,
62,up,Khaled,Aicha,70,27,160,,,,
63,down,Ronan Hardiman,Lord of the Dance (With Taps),62,41,162,,,,
64,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,3,32,,,,
65,up,Balkan Beat Box featuring Vlada Tomova & M. Alexiava,Bulgarian Chicks,74,58,56,,,,
66,down,The Dubliners,The Rocky Road to Dublin (Live),63,46,88,,,,
67,up,Althea & Donna,Uptown Top Ranking,69,43,144,,,,
68,down,Renato Carosone,Tu vuò fà l'Americano,64,43,162,,,,
69,down,Alice,Summer On a Solitary Beach,65,44,152,,,,
70,down,Peter Kent & Friends,Solo Por Ti,66,25,152,,,,
71,down,Manu Chao,Clandestino,68,44,161,,,,
72,down,Jimmy Fontana,Il Mondo,67,26,134,,,,
73,down,Jimmy Cliff,The Harder They Come,71,47,127,,,,
74,down,Shantel,Disko Boy,72,28,162,,,,
75,down,Demis Roussos,Forever and Ever,73,47,157,,,,
76,down,Zucchero,Baila Morena (New Spanish Version),75,39,156,,,,
77,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),83,17,70,,,,
78,-,Shah Muhammad Kandahari,Nn Di Biya Pr Makh da Zulfu Sayawan Yeshai Dai,-,78,1,,,,
79,-,M4Beats,Life On Earth,-,79,1,,,,
80,-,Fatoumata Diawara,Sowa,-,71,74,,,,
81,down,Loreena McKennitt,The Mystic's Dream,76,59,140,,,,
82,-,Rinat Bar,יא חביבי יעני (Radio Edit),-,82,1,,,,
83,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,40,33,142,,,,
84,down,Khaled,C’est la vie,51,21,127,,,,
85,-,Mahala Raï Banda,Mahalageasca,-,63,112,,,,
86,down,Herbert Pixner Projekt,Spitfire Live),84,33,146,,,,
87,-,Peter Best,Theme from Crocodile Dundee,-,87,1,,,,
88,-,Safari Sound Band,Jambo Jambo,-,69,50,,,,
89,-,Herbert Pixner Projekt,Nur für dich allein,-,45,19,,,,
