Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,88,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),2,1,88,,,,
3,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),3,2,83,,,,
4,up,I Santo California,Tornerò,4,1,83,,,,
5,up,Manu Chao,Me Gustas Tu,5,2,88,,,,
6,up,Alice,Per Elisa,9,4,88,,,,
7,up,Khaled,Aicha (version mixte),7,3,88,,,,
8,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,6,2,88,,,,
9,up,Alice,Una notte speciale,15,3,88,,,,
10,down,Shantel,Disko Partizani,8,3,79,,,,
11,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,13,4,88,,,,
12,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),10,6,88,,,,
13,down,Oliver Onions,Banana Joe,12,5,82,,,,
14,down,Manu Chao,Rainin In Paradize,11,11,88,,,,
15,down,OMFO,Trans Balkan Express,14,4,84,,,,
16,up,Lindsey Stirling,We Found Love,21,13,88,,,,
17,up,Dario G,Sunchyme,17,13,87,,,,
18,up,Jimmy Cliff,You Can Get It If You Really Want,18,12,53,,,,
19,up,Manu Chao,Bongo Bong,20,5,83,,,,
20,down,Alice,Prospettiva Nevski,19,13,88,,,,
21,up,The Dead South,In Hell I'll Be in Good Company,22,3,88,,,,
22,up,5/8erl in Ehr'n,Siasse Tschik,24,19,53,,,,
23,up,Ottawan,Hands Up (Give Me Your Heart),25,9,83,,,,
24,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,26,9,84,,,,
25,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),27,10,77,,,,
26,up,The Cast,Auld Lang Syne,28,10,79,,,,
27,up,Helene Fischer,Die Rose (Live),30,25,84,,,,
28,up,Antonello Venditti,Buona Domenica,29,14,81,,,,
29,up,Manu Chao,Clandestino,32,11,84,,,,
30,up,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),31,17,88,,,,
31,up,Demis Roussos,Goodbye My Love Goodbye,34,27,88,,,,
32,up,Riccardo Fogli,Storie di tutti I giorni,36,14,79,,,,
33,up,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],38,28,41,,,,
34,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,50,29,88,,,,
35,up,Matia Bazar,Ti sento,35,29,88,,,,
36,up,The Irish Rovers,Drunken Sailor,37,15,75,,,,
37,up,5/8erl in Ehr'n,Schneid die Melone an,40,30,53,,,,
38,up,Miten,So Much Magnificence (feat. Deva Premal),41,19,76,,,,
39,up,ケルティック・ウーマン,Amazing Grace,47,5,87,,,,
40,up,A.M.P.,Azzurro,42,18,87,,,,
41,up,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),43,16,79,,,,
42,down,Alice,Prospettiva Nevski,39,9,88,,,,
43,up,Sigur Rós,Hoppípolla,44,36,88,,,,
44,up,Alice,Summer On a Solitary Beach,83,44,83,,,,
45,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,45,36,88,,,,
46,up,Antonello Venditti,Bomba O Non Bomba,46,20,87,,,,
47,up,Franco Adolfi,Ciao Amici Ciao,48,23,81,,,,
48,up,Herbert Pixner Projekt,Morgenrot (Live),49,23,84,,,,
49,up,Celtic Angels,In the Arms of an Angel,51,38,88,,,,
50,up,Russkaja,Dobrij Abend,52,27,85,,,,
51,up,Chester See,God Damn You're Beautiful,53,28,88,,,,
52,-,Lyla June,All Nations Rise,-,52,1,,,,
53,-,Anders Ekengren,Folk Guitar,-,53,1,,,,
54,-,POLLY & Tzanca Uraganu,Inima,-,54,1,,,,
55,-,Partymix,Dancing Queen,-,55,1,,,,
56,-,Zlatko Manojlovic & Dah,Sosana,-,56,1,,,,
57,-,Aggelos Michail & Konstantinos Rallis,Oti Ki An Ginei,-,57,1,,,,
58,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],57,39,20,,,,
59,down,Ronan Hardiman,Lord of the Dance (With Taps),58,41,88,,,,
60,down,The Dubliners,The Rocky Road to Dublin (Live),59,46,14,,,,
61,down,Renato Carosone,Tu vuò fà l'Americano,60,43,88,,,,
62,up,Demis Roussos,Forever and Ever,68,47,85,,,,
63,down,Manu Chao,Clandestino,62,44,88,,,,
64,down,Shantel,Disko Boy,63,28,88,,,,
65,down,Jimmy Cliff,The Harder They Come,64,47,53,,,,
66,down,Khaled,Aicha,65,27,87,,,,
67,down,Zap Mama,Iko-Iko,66,22,72,,,,
68,down,Zucchero,Baila Morena (New Spanish Version),67,39,83,,,,
69,up,Herbert Pixner Projekt,Spitfire Live),71,33,80,,,,
70,up,Balkan Beat Box featuring Vlada Tomova & M. Alexiava,Bulgarian Chicks,94,58,4,,,,
71,up,Rodrigo y Gabriela,Tamacun,72,36,83,,,,
72,up,Manu Chao,Bongo Bong,78,56,87,,,,
73,up,Mahala Raï Banda,Mahalageasca,73,63,78,,,,
74,up,Herbert Pixner Projekt,Beautiful Seeress (Live),74,37,73,,,,
75,down,Fritz Stingl,Die Lösung,23,1,86,,,,
76,up,Mercedes Sosa,Gracias A La Vida,100,66,25,,,,
77,up,Zucchero,Diamante,86,66,24,,,,
78,up,Buena Vista Social Club,Chan Chan (Live),82,55,84,,,,
79,up,Manu Chao,Politik Kills,87,67,65,,,,
80,up,Ronan Hardiman,Lord of the Dance,88,68,63,,,,
81,-,Maneesh De Moor,Agua Florida Blessing,-,81,1,,,,
82,-,Thanasis Vasilas & Michalis Koumbios,Alimnia,-,82,1,,,,
83,-,Jay Stapley,Loch Patrick,-,83,1,,,,
84,-,Waipod Petchsuphan,Ding Ding Dong,-,84,1,,,,
85,down,Fatoumata Diawara,Sowa,84,71,62,,,,
86,-,Lucio Demare,Una Emoción (feat. Raúl Berón),-,86,1,,,,
87,-,Zohreh Jooya,Ayishighinda (Moonlight),-,87,1,,,,
88,-,Les 12 Salopards,Pété kay la,-,88,1,,,,
89,down,Antonello Venditti,Grazie Roma (Live),69,7,81,,,,
90,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,33,1,84,,,,
91,down,Loreena McKennitt,Marrakesh Night Market,89,72,44,,,,
92,down,Loreena McKennitt,The Mystic's Dream,70,59,75,,,,
93,down,Khaled & Faudel,Aicha (Live),16,16,2,,,,
94,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,77,33,79,,,,
95,-,Amadou & Mariam,Sénégal Fast Food,-,94,5,,,,
96,down,Calypso Rose,Abatina,90,73,42,,,,
97,up,Herbert Pixner Projekt,Nur für dich allein,99,45,13,,,,
98,-,Ali Farka Touré,Ai Du (with Ry Cooder),-,22,61,,,,
99,-,Herbert Pixner Projekt,Sommernachtswalzer,-,51,5,,,,
100,-,Hot Water,Wamkelekile,-,53,3,,,,
