Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,175,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),13,1,175,,,,
3,up,Rema,Calm Down,7,1,37,,,,
4,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,4,2,175,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,168,,,,
6,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],26,3,43,,,,
7,up,Fritz Stingl,Die Lösung,53,1,160,,,,
8,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),6,6,174,,,,
9,down,Rusted Root,Send Me On My Way,5,3,157,,,,
10,down,OMFO,Trans Balkan Express,8,4,168,,,,
11,up,Manu Chao,Me Gustas Tu,12,2,175,,,,
12,-,Shantel,Disko Partizani,-,3,158,,,,
13,down,The Dead South,In Hell I'll Be in Good Company,9,3,174,,,,
14,down,Manu Chao,Bongo Bong,11,5,161,,,,
15,-,Oliver Onions,Banana Joe,-,5,158,,,,
16,down,Rino Gaetano,Gianna,14,6,153,,,,
17,down,Ottawan,Hands Up (Give Me Your Heart),15,9,166,,,,
18,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,17,9,160,,,,
19,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),18,10,157,,,,
20,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,20,4,175,,,,
21,down,The Cast,Auld Lang Syne,19,10,163,,,,
22,down,Antonello Venditti,Buona Domenica,21,14,168,,,,
23,down,Manu Chao,Clandestino,22,11,167,,,,
24,up,Riccardo Fogli,Storie di tutti I giorni,48,14,160,,,,
25,down,Alice,Una notte speciale,23,3,174,,,,
26,down,Delerium & Sarah McLachlan,Silence,25,15,47,,,,
27,up,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),47,17,174,,,,
28,down,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),27,16,158,,,,
29,down,A.M.P.,Azzurro,28,18,172,,,,
30,-,Alice,Per Elisa,-,4,173,,,,
31,up,Herbert Pixner Projekt,Morgenrot (Live),32,23,170,,,,
32,up,Jimmy Fontana,Il Mondo,39,26,145,,,,
33,down,Lindsey Stirling,We Found Love,30,13,175,,,,
34,down,Antonello Venditti,Bomba O Non Bomba,31,20,174,,,,
35,down,Franco Adolfi,Ciao Amici Ciao,33,23,165,,,,
36,down,Russkaja,Dobrij Abend,34,27,169,,,,
37,down,Helene Fischer,Die Rose (Live),36,25,167,,,,
38,down,Chester See,God Damn You're Beautiful,37,28,174,,,,
39,up,Shantel,Disko Boy,40,28,172,,,,
40,-,Herzchen,Mein Kind,-,17,77,,,,
41,up,Herbert Pixner Projekt,Spitfire Live),41,33,155,,,,
42,-,Gitte & Klaus,Feierobnd,-,42,1,,,,
43,-,Velvet,Funzioni Primarie,-,43,1,,,,
44,-,Peter Boom,Legenden sterben nie,-,44,1,,,,
45,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),2,2,164,,,,
46,-,Gypsy Hill,Ballad Of Mr E (Fanfara Electronica Remix),-,46,1,,,,
47,-,Mitar Miric,Voli Me Danas Vise Nego Juce,-,47,1,,,,
48,-,Stevin McNamara,Sun Moon and Stars,-,48,1,,,,
49,-,I Santo California,Tornerò,-,1,166,,,,
50,down,Antonello Venditti,Grazie Roma (Live),10,7,164,,,,
51,-,Deva Premal & Miten,In the Light of Love / Om Shree Danvantre Namaha (feat. Manose) [Live],-,51,6,,,,
52,down,Deva Premal,Gayatri Mantra,16,9,151,,,,
53,down,The Irish Rovers,Drunken Sailor,24,15,158,,,,
54,down,Peter Kent & Friends,Solo Por Ti,29,25,162,,,,
55,down,Alice,Prospettiva Nevski,38,9,174,,,,
56,-,ケルティック・ウーマン,Amazing Grace,-,5,169,,,,
57,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),35,17,81,,,,
