Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,11,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),16,1,11,,,,
3,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),2,2,11,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,11,,,,
5,down,Fritz Stingl,Die Lösung,4,1,11,,,,
6,up,I Santo California,Tornerò,6,1,11,,,,
7,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,7,2,11,,,,
8,down,Manu Chao,Me Gustas Tu,5,2,11,,,,
9,up,Khaled,Aicha (version mixte),9,3,11,,,,
10,down,Alice,Per Elisa,8,4,11,,,,
11,down,Alice,Una notte speciale,10,3,11,,,,
12,up,Shantel,Disko Partizani,12,3,11,,,,
13,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),13,6,11,,,,
14,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,11,4,11,,,,
15,up,Oliver Onions,Banana Joe,21,5,9,,,,
16,up,Dario G,Sunchyme,18,13,11,,,,
17,up,Lindsey Stirling,We Found Love,20,13,11,,,,
18,down,Manu Chao,Rainin In Paradize,14,11,11,,,,
19,up,The Dead South,In Hell I'll Be in Good Company,19,3,11,,,,
20,up,Rino Gaetano,Gianna,22,6,11,,,,
21,up,Alice,Prospettiva Nevski,24,13,11,,,,
22,up,Ottawan,Hands Up (Give Me Your Heart),25,9,11,,,,
23,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,26,9,10,,,,
24,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),28,10,11,,,,
25,up,The Cast,Auld Lang Syne,27,10,11,,,,
26,up,Alice,Prospettiva Nevski,29,9,11,,,,
27,up,Antonello Venditti,Buona Domenica,30,14,11,,,,
28,up,ケルティック・ウーマン,Amazing Grace,33,5,11,,,,
29,up,Helene Fischer,Die Rose (Live),31,25,9,,,,
30,up,'נדב גדג,Golden Boy,32,9,11,,,,
31,up,Ian McGregor & Scottish Pipe Band,Amazing Grace,37,29,11,,,,
32,up,Demis Roussos,Goodbye My Love Goodbye,35,27,11,,,,
33,up,Wanda Jackson,Santo Domingo,36,30,8,,,,
34,up,Manu Chao,Clandestino,39,11,10,,,,
35,up,Riccardo Fogli,Storie di tutti I giorni,41,14,10,,,,
36,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,43,29,11,,,,
37,up,Matia Bazar,Ti sento,44,29,11,,,,
38,up,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),40,17,11,,,,
39,up,A.M.P.,Azzurro,46,18,11,,,,
40,-,Raquel Tavares,Como É Grande o Meu Amor por Você,-,40,1,,,,
41,-,The Cat Empire,Cities,-,41,1,,,,
42,-,Benjy Wertheimer & John de Kadt,Shivaratri,-,42,1,,,,
43,-,Ono Yoki,Muay Thai,-,43,1,,,,
44,up,Miten,So Much Magnificence (feat. Deva Premal),47,19,11,,,,
45,up,Sigur Rós,Hoppípolla,85,36,11,,,,
46,up,Antonello Venditti,Bomba O Non Bomba,51,20,11,,,,
47,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,49,36,11,,,,
48,up,Chester See,God Damn You're Beautiful,52,28,11,,,,
49,down,Erste Allgemeine Verunsicherung,Der Tod,38,29,11,,,,
50,up,Russkaja,Dobrij Abend,55,27,11,,,,
51,up,Manu Chao,Clandestino,59,44,11,,,,
52,down,OMFO,Trans Balkan Express,15,4,11,,,,
53,down,Ronan Hardiman,Lord of the Dance (With Taps),45,41,11,,,,
54,up,Franco Adolfi,Ciao Amici Ciao,56,23,11,,,,
55,-,Rusted Root,Send Me On My Way,-,3,8,,,,
56,down,Celtic Angels,In the Arms of an Angel,50,38,11,,,,
57,down,Antonello Venditti,Grazie Roma (Live),17,7,9,,,,
58,down,Erste Allgemeine Verunsicherung,Sandlerkönig Eberhard,42,30,11,,,,
59,down,Erste Allgemeine Verunsicherung,"Liebe, Tod & Teufel",57,42,11,,,,
60,down,Herbert Pixner Projekt,Morgenrot (Live),58,23,9,,,,
61,down,Renato Carosone,Tu vuò fà l'Americano,60,43,11,,,,
62,down,Buena Vista Social Club,Chan Chan (Live),61,55,11,,,,
63,down,Shantel,Disko Boy,62,28,11,,,,
64,down,Manu Chao,Bongo Bong,23,5,10,,,,
65,down,Khaled,Aicha,63,27,11,,,,
66,down,Alice,Summer On a Solitary Beach,65,44,9,,,,
67,-,Deva Premal,Gayatri Mantra,-,9,7,,,,
68,down,Inner Circle,Bad Boys - Live,66,58,11,,,,
69,down,Peter Kent & Friends,Solo Por Ti,67,25,11,,,,
70,down,Manu Chao,Bongo Bong,68,56,11,,,,
71,up,Rodrigo y Gabriela,Tamacun,91,36,9,,,,
72,down,Herbert Pixner Projekt,Spitfire Live),70,33,11,,,,
73,up,Tarkan,Dudu,96,58,10,,,,
74,-,Natalie Ai Kamauu,He Hali'a Aloha,-,74,1,,,,
75,-,Donia Massoud,Gammary,-,75,1,,,,
76,down,Demis Roussos,Forever and Ever,71,47,11,,,,
77,down,The Irish Rovers,Drunken Sailor,34,15,11,,,,
78,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,79,33,10,,,,
79,down,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),48,16,10,,,,
80,down,Loreena McKennitt,The Mystic's Dream,64,59,11,,,,
81,up,Cirque du Soleil,Alegria,95,38,9,,,,
82,down,Mahala Raï Banda,Mahalageasca,72,63,11,,,,
83,down,Jimmy Fontana,Il Mondo,74,26,10,,,,
84,down,Zucchero,Baila Morena (New Spanish Version),77,39,10,,,,
85,up,Erste Allgemeine Verunsicherung,An der Copacabana,86,67,8,,,,
86,up,Erste Allgemeine Verunsicherung,Auf der Nepperbahn,89,73,9,,,,
87,-,Althea & Donna,Uptown Top Ranking,-,43,8,,,,
88,down,Herbert Pixner Projekt,Beautiful Seeress (Live),78,37,9,,,,
89,-,Herbert Pixner Projekt,Dirty Kathy (Live),-,53,1,,,,
90,down,Ronan Hardiman,Lord of the Dance,69,68,7,,,,
91,down,Erste Allgemeine Verunsicherung,Burli,73,42,10,,,,
92,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,17,2,,,,
93,down,Zap Mama,Iko-Iko,80,22,11,,,,
94,-,Manu Chao,Je ne t'aime plus,-,45,3,,,,
95,down,Shantel,Bucovina,81,65,8,,,,
96,up,Manu Chao,Politik Kills,99,67,7,,,,
97,down,Zucchero,Diamante,75,66,3,,,,
98,down,Fatoumata Diawara,Sowa,76,71,5,,,,
99,-,Ali Farka Touré,Ai Du (with Ry Cooder),-,22,6,,,,
100,-,Safari Sound Band,Jambo Jambo,-,69,4,,,,
