Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orquesta Candela & Grupo 7,Si No Te Tengo,5,1,13,,,,
2,down,Laura Pausini,En Ausencia de Ti,1,1,187,,,,
3,up,Inca The Peruvian Ensemble,Que Siga la Farra,15,1,25,,,,
4,-,John Etheridge,Soiree dans le Jardin,-,4,4,,,,
5,down,Cielo Torres,Canciones Despechadas,3,3,8,,,,
6,up,Dj Italia,Mas Peruanos Que Nunca,8,1,133,,,,
7,-,John Etheridge,Street Swagger,-,4,5,,,,
8,-,CKay,Love Nwantiti (Ah Ah Ah),-,4,6,,,,
9,-,Rossy War Y Su Banda Kaliente,Facturar para Olvidar,-,2,2,,,,
10,up,Alexis y Fido,Camuflaje (Remix) [feat. Arcángel & De La Ghetto],17,5,33,,,,
11,down,Sesiones Capitales,Avenida Larco,9,1,88,,,,
12,up,Grupo Pacha,La anaconda,16,1,154,,,,
13,up,Charlie Cardona,Vete,50,1,68,,,,
14,up,La Sonora Blanquirroja,Sudemos la Camiseta. Hit de la Selección Peruana,31,1,49,,,,
15,-,José Escajadillo,Artista,-,8,3,,,,
16,-,Cholos Andinos,Es Así,-,16,1,,,,
17,up,Lucha Reyes,Una Carta al Cielo,25,2,69,,,,
18,-,Kat Mauri,Sueños de Verano,-,5,3,,,,
19,-,Radio Cumbia,El Día Que Llegaste,-,11,9,,,,
20,up,Música de Fondo Para Leer Mejor,Suspenso,28,7,16,,,,
21,up,Alvaro Rod & EMIL,Cuando Te Veo,24,21,3,,,,
22,-,Hnos. Sánchez,Mi Dulce Capulí / Mi Pañuelito / Tu Pollerita,-,22,1,,,,
23,up,Manu Chao,El Hoyo,59,8,10,,,,
24,up,Bartola,Sigue Mintiendo” y “Déjalos,46,5,67,,,,
25,up,Lucha Reyes,Tu Voz,49,9,51,,,,
26,down,DJ Diego Alonso & Explosión De Iquitos,No Sé Remix,20,3,19,,,,
27,-,Lucila Campos,El Guaranguito,-,5,28,,,,
28,up,Mauricio Mesones,Cariñito,58,1,100,,,,
29,up,Eva Ayllón,Oita No Ma (Festejo),29,16,37,,,,
30,-,Jesús Vásquez,El Plebeyo,-,30,1,,,,
31,-,Wajid Ali Baghdadi,Assan Tenu Choreya Nae,-,31,1,,,,
32,-,Roland Kovac,Musette Madeleine,-,1,8,,,,
33,down,Ernesto Pimentel,Tomar para Olvidar,6,6,3,,,,
34,-,Inca The Peruvian Ensemble,Balseros Del Titicaca,-,2,15,,,,
35,down,Lucha Reyes,Regresa,11,1,73,,,,
36,down,Ernesto Pimentel,Cancioncita,7,1,7,,,,
37,down,David Calzado y Su Charanga Habanera,El Cañon,36,36,3,,,,
38,down,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,10,1,124,,,,
39,down,Hugo Enríquez,Ojala Que Te Mueras,35,3,81,,,,
40,-,"Arturo ""Zambo"" Cavero",Y Se Llama Perú (feat. Oscar Áviles),-,1,62,,,,
41,up,Lucha Reyes,Mi Última Canción,41,1,74,,,,
42,up,Long Play Band,Mix Corraleros: Homenaje a los Corraleros de Majagual / Festival en Guarare / La Burrita / Tres Punta (En Vivo),62,5,74,,,,
43,-,Los Chankas de Apurimac,Garcilazo,-,9,6,,,,
44,-,Jesús Vásquez,Nostalgia Chalaca (Unplugged),-,5,142,,,,
45,down,Leon Gieco,Ojo Con los Orozco,22,15,61,,,,
46,-,internacional Karibe,Entre Copa Y Copa,-,46,1,,,,
47,down,Long Play Band,Al Son del Joe Homenaje al Joe Arroyo (En Vivo),37,14,16,,,,
48,up,La verdad del norte,Ay Corazón,53,2,174,,,,
49,-,Cholo Berrocal,Vida (Remastered),-,1,96,,,,
50,-,Karibe Orquesta,Mix Lizandro Meza (Recorriendo el Perú/ Trompo Sarandengue/ El Hombre Feliz/ La Boyana),-,41,5,,,,
51,-,Flavia Laos & Ochoa,Portarnos Mal,-,51,1,,,,
52,-,Pepe Vásquez,No Valentín,-,34,6,,,,
53,-,"Arturo ""Zambo"" Cavero & Lucila Campos",Mueve Tu Cu Cú,-,11,29,,,,
54,-,Raúl Arquínigo,Despúes Demi Que Importa,-,27,2,,,,
55,down,Lucha Reyes,Jamás Impedirás,48,3,38,,,,
56,down,Antologia & Agua Marina,Falso Amor,2,2,112,,,,
57,down,Los Chamas,El Indio,33,14,26,,,,
58,-,"Arturo ""Zambo"" Cavero",Canta Negrito / Mueve Tu Cu-Cu (Live),-,12,24,,,,
59,down,Cholo Berrocal,Con Locura (Remastered),23,2,62,,,,
