Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oscar Ortiz & Edgardo Nuñez,First Love,3,1,5,,,,
2,down,Julion Alvarez.,Incomparable,1,1,21,,,,
3,up,Grupo Frontera & Christian Nodal,Ya Pedo Quién Sabe,5,3,6,,,,
4,up,Christian Nodal & Peso Pluma,La Intención,4,2,10,,,,
5,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),9,4,13,,,,
6,down,Banda MS de Sergio Lizárraga,Tu Perfume,2,2,9,,,,
7,up,Adriel Favela & Duelo,¿Quién Te Crees Para Olvidarme?,13,7,11,,,,
8,up,Pancho Barraza,Me Voy A Alejar,12,8,11,,,,
9,up,"La Adictiva, Grupo Marca Registrada & Montana",Bandida,10,9,6,,,,
10,down,Calibre 50,"Días Buenos, Días Malos",8,8,15,,,,
11,up,Xavi,Corazón de Piedra,38,11,2,,,,
12,down,"Luis Angel ""El Flaco""",Así las Cosas por Acá,6,1,18,,,,
13,up,El Chapo De Sinaloa,Ángel Perdido,18,8,5,,,,
14,up,Grupo Aprueba,Se Nos Esta Notando,19,14,3,,,,
15,down,Rwn,Entre Parentesis,14,14,5,,,,
16,up,Banda Los Recoditos,No Me Prometas,24,2,7,,,,
17,down,Junior H,Y LLORO,16,5,15,,,,
18,down,Cuisillos De Arturo Macias,Aunque Me Digas Adiós,15,8,11,,,,
19,up,Alfredo Olivas,Asignatura Pendiente,20,16,9,,,,
20,up,Javier Rosas y Su Artillería Pesada & Lupe Borbon y su Blindaje 7,La Suma,21,15,7,,,,
21,up,Los Caimanes De Sinaloa,Derecho y Chueco,31,11,12,,,,
22,up,Carin Leon & Grupo Frontera,Alch Si,23,2,13,,,,
23,up,Paquita la del Barrio,Libro Abierto,25,18,5,,,,
24,down,Carin Leon & Grupo Frontera,Que Vuelvas,22,1,71,,,,
25,up,La Adictiva,La Mini Mini (En Vivo),28,25,3,,,,
26,down,Joss Favela & Los Plebes del Rancho de Ariel Camacho,Somos,17,17,5,,,,
27,down,Intocable,Ojalá Estuvieras Aquí,26,23,8,,,,
28,down,Alejandro Fernández & Alfredo Olivas,Cobijas Ajenas,11,3,5,,,,
29,up,Los Tucanes de Tijuana & Tapy Quintero,No Me Quejo Ni Me Rajo,50,29,10,,,,
30,up,Lalo Mora,Que la Dejen Ir al Baile Sola,32,30,4,,,,
31,up,Eden Muñoz & Lalo Mora,Mi Recaída en Los Excesos,35,16,7,,,,
32,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,40,1,53,,,,
33,up,Xavi,La Diabla,34,1,15,,,,
34,down,LILI ZETINA,Ya Para Que,30,17,10,,,,
35,-,El Fantasma,Sabor a Michelada,-,35,1,,,,
36,up,Los Ejemplares del Rancho,El Gramito,42,36,3,,,,
37,up,Prince Royce,Cosas de la Peda (feat. Gabito Ballesteros) [feat. Gabito Ballesteros],44,37,9,,,,
38,-,Grupo Arriesgado,Los Mitotes,-,38,15,,,,
39,-,Grupo Firme & Banda Carnaval,Aquí No Se Termina (En Vivo),-,39,1,,,,
40,-,Alejandro Fernández,No Es Que Me Quiera Ir,-,1,27,,,,
41,up,Myke Towers,LA FALDA,49,24,21,,,,
42,up,Grupo Firme & Luis Mexía,Calidad,45,1,71,,,,
43,down,Grupo Frontera,No Se Va,36,2,55,,,,
44,-,Los Razos,Echele Gordas al Perro,-,44,1,,,,
45,down,Los Huracanes del Norte,Todo Contigo,33,1,16,,,,
46,-,Juan Valentin,Como Me Duele,-,46,10,,,,
47,down,Grupo Kcamaro NR,El Lujo Que No Vuelves a Tener,27,8,18,,,,
48,up,Carin Leon,La Boda del Huitlacoche (En Vivo),97,3,79,,,,
49,up,Pancho Uresti,Entre Caballos y Corrales,57,21,13,,,,
50,up,Fuerza Regida & Grupo Frontera,Bebe Dame,53,1,59,,,,
51,up,La Nueva Ola de Cumbia,Viernes De Peligro,56,51,2,,,,
52,down,La Maquinaria Norteña,A Qué Me Quedo,43,39,6,,,,
53,-,Luis R. Conriquez,El buho,-,3,74,,,,
54,up,Keith Nieto,Contigo Sí,54,44,4,,,,
55,down,El Fantasma,La Vida Cara,46,2,39,,,,
56,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,63,1,51,,,,
57,-,Cuisillos,Mil Heridas,-,16,67,59,2019-10-06,59,2019-10-06
58,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,96,2,28,,,,
59,down,Lalo Mora,El Rey de Mil Coronas,37,26,7,,,,
60,down,Raul RR'S,Te Voy Arrancar,58,58,3,,,,
61,down,Carin Leon,Tu Amor Barato,59,24,65,,,,
62,down,Impacto Sinaloense,Te Gusto El Dinero,60,22,29,,,,
63,down,Hermanos Espinoza,Prueba De Fuego,62,52,3,,,,
64,up,Edwin Luna y La Trakalosa de Monterrey & Jessi Uribe,Te La Debo,66,64,2,,,,
65,down,Bad Bunny,MONACO,61,18,26,,,,
66,up,Shakira,Puntería,68,63,4,,,,
67,down,Alicia Villarreal,Ojo Por Ojo,65,30,18,,,,
68,up,Feid & ATL Jacob,LUNA,72,51,13,,,,
69,-,Freddy y los Solares,Saludos 4 (En Vivo),-,26,30,,,,
70,-,Norteños de Ojinaga,Encerrados,-,70,1,,,,
71,down,Duelo,La Última Batalla,47,47,4,,,,
72,-,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,-,72,1,,,,
73,down,Yiyo Sarante,Mi Todo,69,45,11,,,,
74,-,"Ryan Castro, Peso Pluma & SOG",QUEMA,-,39,23,,,,
75,up,Paquita la del Barrio,Tres Veces Te Engañe,82,19,7,,,,
76,-,Ñejo,La Marijuana al Despertar,-,76,1,,,,
77,down,Eladio Carrión,TQMQA,73,52,14,,,,
78,down,"Luis Angel ""El Flaco""",Fuerte No Soy (Homenaje a Intocable),70,4,33,,,,
79,down,Jose Alvarez,Que Te Vaya Bien,29,29,36,,,,
