Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,2,1,8,,,,
2,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),1,1,158,,,,
3,up,Yahir Saldivar,SC-9,4,1,8,,,,
4,up,Peso Pluma & Anitta,BELLAKEO,14,3,21,,,,
5,-,Marc Anthony,Ale Ale,-,5,1,,,,
6,up,Farruko,Pasa_je_ro,61,6,6,,,,
7,up,Bad Bunny,MONACO,8,1,29,,,,
8,down,Enrique Iglesias,Space in My Heart,3,1,10,,,,
9,up,Julión Álvarez y su Norteño Banda,Regalo De Dios,10,8,20,,,,
10,-,Myke Towers & Bad Bunny,ADIVINO,-,10,1,,,,
11,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,12,1,59,,,,
12,up,Luis R Conriquez & Neton Vega,Si No Quieres No,16,12,7,,,,
13,up,Kany García & Carin Leon,Te Lo Agradezco,50,12,40,,,,
14,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,31,14,4,,,,
15,down,Shakira,Puntería,7,1,6,,,,
16,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,3,233,,,,
17,down,KAROL G & Tiësto,CONTIGO,11,1,11,,,,
18,up,DJ Snake & Peso Pluma,Teka,19,18,2,,,,
19,up,"Pablo Chill-E, Milly & La Kikada",Tarzan,36,1,4,,,,
20,down,Xavi,La Diabla,9,2,22,,,,
21,down,KAROL G & Peso Pluma,QLONA,18,1,38,,,,
22,down,Carin Leon,Cuando La Vida Sea Trago,6,6,3,,,,
23,down,Farruko,Pepas,20,1,148,,,,
24,down,Xavi,Corazón de Piedra,5,4,6,,,,
25,down,Chayanne,Bailando Bachata,24,2,49,,,,
26,up,KAROL G,AMARGURA,52,7,62,,,,
27,up,"93bustdown, Dam Quan & Maick D.",Fashion,72,27,2,,,,
28,down,Humbe,fantasmas,15,14,13,,,,
29,down,Bad Bunny,Tití Me Preguntó,23,1,103,,,,
30,up,Marc Anthony,Vivir Mi Vida,38,11,233,,,,
31,up,Luis Fonsi & Daddy Yankee,Despacito,32,4,218,,,,
32,down,Shakira,(Entre Paréntesis),21,3,6,,,,
33,down,Ricky Martin,Livin' la Vida Loca,29,10,233,,,,
34,down,Maluma & Carin Leon,Según Quién,28,1,37,,,,
35,up,Carin Leon & Kane Brown,The One (Pero No Como Yo),83,2,9,,,,
36,up,Daddy Yankee,Gasolina,46,12,184,,,,
37,up,Los Tucanes de Tijuana,La Chona,60,37,83,,,,
38,down,Selena,Dreaming of You,17,2,198,,,,
39,down,Los del Río,Macarena (Bayside Boys Remix),34,28,206,,,,
40,-,Belinda & Natanael Cano,300 Noches,-,40,1,,,,
41,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,47,2,39,,,,
42,down,Xavi,La Víctima,26,4,22,,,,
43,down,Shakira,"Whenever, Wherever",22,1,227,33,2020-02-09,33,2020-02-09
44,down,Gloria Estefan & Miami Sound Machine,Conga,43,16,225,,,,
45,-,Kany García,Confieso,-,14,79,,,,
46,down,Elvis Crespo,Suavemente,45,17,215,,,,
47,up,Fuerza Regida & Marshmello,HARLEY QUINN,62,2,28,,,,
48,-,Manuel Turizo,La Bachata,-,4,88,,,,
49,up,Feid & ATL Jacob,LUNA,79,42,15,,,,
50,up,KAROL G,TQG,69,1,62,,,,
51,down,Fuerza Regida,TÚ NAME,37,7,11,,,,
52,down,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,27,11,21,,,,
53,down,Fuerza Regida & Grupo Frontera,Bebe Dame,51,1,71,,,,
54,-,Marc Anthony,Punta Cana,-,6,9,,,,
55,down,Carin Leon & Grupo Frontera,Que Vuelvas,44,1,73,,,,
56,up,Grupo Frontera & Bad Bunny,un x100to,64,1,54,,,,
57,-,Thalia,Te Va a Doler (Deorro Remix),-,57,1,,,,
58,-,Jennifer Nettles & Noel Schajris,Love’s Still Here,-,58,1,,,,
59,-,Camilo & Carin Leon,Una Vida Pasada,-,59,2,,,,
60,down,Yahir Saldivar,"EL AFERRAFTER (feat. Los Parna, Mc Window & El Ca$h)",35,18,7,,,,
61,-,Marc Anthony,Muevense,-,61,1,,,,
62,down,Kali Uchis,Igual Que Un Ángel,33,1,16,,,,
63,-,Yuridia & Los Ángeles Azules,Felicítalo,-,63,1,,,,
64,-,Anitta & Sam Smith,Ahi,-,64,1,,,,
65,down,Carin Leon,La Primera Cita,55,6,52,,,,
66,-,Marc Anthony,En la Distancia,-,66,1,,,,
67,-,Zhamira Zambrano & Jay Wheeler,Extrañándote,-,44,3,,,,
68,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),48,2,55,,,,
69,down,Oscar Ortiz & Edgardo Nuñez,First Love,57,9,18,,,,
70,up,KAROL G,MI EX TENÍA RAZÓN,73,1,38,,,,
71,up,Tercer Cielo,Yo Te Extrañaré,98,26,70,,,,
72,up,Kali Uchis,telepatía,99,1,114,27,2021-02-28,6,2021-03-28
73,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,25,8,21,,,,
74,up,Bad Bunny,PERRO NEGRO,82,2,25,,,,
75,-,Wisin,Perreo 101 (feat. Yandel),-,75,1,,,,
76,down,Brytiago & Anuel AA,Kilerito,58,58,2,,,,
77,-,Tommy Royale,Hermoso Momento (Remix) [feat. Débora Velazquez & Fleiva Music],-,77,1,,,,
78,-,Marc Anthony,Amarte a la Antigua,-,78,1,,,,
79,-,Lucia De la Puerta,Mood Atrevido,-,79,1,,,,
80,-,Mau y Ricky & Guaynaa,Gran Día,-,80,1,,,,
81,-,Daddy Yankee,BONITA,-,4,18,,,,
82,down,Selena,I Could Fall In Love,30,5,164,,,,
83,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,166,3,2020-11-08,1,2020-11-15
84,-,Myke Towers,LALA,-,2,39,,,,
85,-,Banda MS de Sergio Lizárraga,Tu Perfume,-,28,4,,,,
