Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,8,1,8,75,2021-04-18,6,2021-05-16
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,2,29,3,2020-11-08,1,2020-11-15
3,up,La Adictiva Banda San José de Mesillas,Llamada Perdida,6,3,13,98,2021-04-11,13,2021-05-09
4,up,Kali Uchis,telepatía,5,2,13,27,2021-02-28,6,2021-03-28
5,down,Grupo Firme & Carin Leon,El Tóxico,3,3,6,97,2021-05-02,23,2021-05-09
6,down,Banda MS de Sergio Lizárraga,La Casita,1,1,13,50,2021-03-14,5,2021-04-25
7,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),9,7,3,,,,
8,up,Gerardo Ortíz,El Perro,12,3,13,86,2021-03-14,30,2021-04-18
9,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,10,4,25,6,2020-12-06,6,2020-12-06
10,up,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),11,10,2,,,,
11,up,Los Dos Carnales,El Envidioso,21,1,51,71,2020-07-05,13,2020-08-09
12,down,Gera MX & Christian Nodal,Botella Tras Botella,7,6,4,,,,
13,up,Adrian Chaparro,Gracias,15,3,28,96,2021-02-21,34,2021-03-21
14,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,13,10,12,53,2021-03-28,13,2021-05-02
15,up,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),17,13,34,93,2020-12-13,80,2021-05-16
16,up,Bad Bunny,TE MUDASTE,16,6,25,20,2020-12-06,20,2020-12-06
17,down,Calibre 50,Te Volvería a Elegir,4,1,32,74,2020-11-22,12,2020-12-06
18,up,J Balvin & Bad Bunny,LA CANCIÓN,18,2,80,72,2019-10-06,48,2019-11-03
19,up,KAROL G,EL MAKINON,20,8,7,63,2021-04-04,43,2021-05-02
20,up,Los Dos Carnales,Vida Ventajosa,27,10,40,84,2020-12-13,84,2020-12-13
21,up,Bad Bunny,Vete,24,2,78,55,2019-11-24,12,2019-12-01
22,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,14,5,43,93,2020-08-23,66,2021-04-18
23,up,Ulices Chaidez & Eslabon Armado,Te Encontré,25,7,8,90,2021-04-11,45,2021-04-18
24,down,Bad Bunny & Tainy,Callaita,22,5,80,28,2019-10-06,23,2019-10-20
25,up,Myke Towers & Juhn,Bandido,26,7,21,40,2021-01-03,6,2021-02-28
26,up,Obzesion,Mi Trokita Cumbia,36,1,17,52,2021-02-21,14,2021-03-21
27,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,30,1,64,38,2020-03-08,7,2020-03-29
28,up,Giovanny Ayala,Cuánto a Que Regresas,42,28,8,,,,
29,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),31,7,80,14,2019-10-06,12,2019-10-13
30,down,Carlo Mora & Freddy Vega Jr.,No Quiso Conmigo,23,23,6,,,,
31,up,Sech,911,41,31,14,63,2021-03-21,27,2021-04-04
32,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,100,32,12,,,,
33,down,Los Dos Carnales,C****n y Vago (En Vivo),29,17,8,93,2021-04-25,93,2021-04-25
34,down,Rauw Alejandro & Anuel AA,Reloj,33,12,29,100,2020-11-22,32,2021-01-17
35,up,Los Nuevos Federales,Calzones Finos,60,35,4,36,2021-05-16,36,2021-05-16
36,down,J Balvin & Khalid,Otra Noche Sin Ti,28,8,6,,,,
37,up,JHidalgo,Sin Miedo Al Éxito (Version App),68,37,5,,,,
38,up,Nio García & Flow La Movie,AM,39,38,3,47,2021-04-25,36,2021-05-09
39,down,Voz de Mando,El de Arriba,32,32,6,,,,
40,down,Bad Bunny & Daddy Yankee,La Santa,35,7,64,29,2020-03-08,29,2020-03-08
41,down,Los Invasores de Nuevo León,Playa Sola (feat. Banda MS de Sergio Lizárraga),19,14,14,94,2021-04-18,94,2021-04-18
42,-,Ozuna,Tiempo,-,42,1,,,,
43,-,Joan Sebastian,Tatuajes,-,43,7,,,,
44,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",37,19,80,,,,
45,down,"Carlos Rivera, Maluma & Calibre 50",100 Años (con Calibre 50),44,44,2,,,,
46,down,Bad Bunny,Si Veo a Tu Mamá,43,2,64,27,2020-03-08,26,2020-03-15
47,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,34,3,54,62,2020-05-10,55,2020-07-26
48,down,Bad Bunny,Yo Perreo Sola,45,2,64,44,2020-03-08,31,2020-04-19
49,down,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),38,5,56,94,2019-12-15,61,2020-01-26
50,-,Aaron Urias,Señorita Cantinera (feat. Dar),-,50,1,,,,
51,down,Bad Bunny,La Difícil,49,2,64,13,2020-03-08,13,2020-03-08
52,down,Arley Perez,Cuando Se Fue,46,46,4,,,,
53,down,Bad Bunny,MIA (feat. Drake),47,19,80,,,,
54,up,Los Tucanes de Tijuana,Comandante En Jefe,85,54,4,,,,
55,up,Sebastián Yatra & Myke Towers,Pareja Del Año,57,55,3,24,2021-05-02,9,2021-05-16
56,-,La Fiera de Ojinaga,En Otro Canal,-,8,40,81,2020-10-04,79,2020-10-11
57,down,Bad Bunny,La Romana (feat. El Alfa),53,42,36,,,,
58,up,El Fantasma,El Bélico,70,58,2,,,,
59,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),55,9,52,99,2020-05-17,99,2020-05-17
60,down,Banda Carnaval,Esta Vez Soy Yo,58,1,67,75,2019-10-27,30,2020-02-23
61,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,61,61,2,,,,
62,down,El Fantasma,Guárdame Esta Noche,48,40,27,,,,
63,down,Bad Bunny,BOOKER T,59,11,24,48,2020-12-06,48,2020-12-06
64,-,Joan Sebastian,Manuel Juarez,-,64,1,,,,
65,up,Bad Bunny & Mora,Una Vez,67,34,56,,,,
66,down,Intocable,Nunca Supe Amarte,56,15,25,,,,
67,up,Bad Bunny,Si Estuviésemos Juntos,69,47,45,,,,
68,-,Grupo Maximo Grado,Por Eso No Me Gusta Tomar (feat. Traviezoz de la Zierra),-,68,1,,,,
69,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],71,3,54,94,2020-05-31,13,2020-07-26
70,up,Maluma & The Weeknd,Hawái (Remix),73,4,27,29,2020-11-15,29,2020-11-15
71,up,Grupo Firme & El Mimoso Luis Antonio López,Tipico Clásico / Yo Sé Que Te Acordarás (En Vivo),96,71,3,,,,
72,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),81,2,43,14,2020-08-02,10,2020-08-23
73,up,Virlán García,Y Cambió Mi Suerte,80,73,3,,,,
74,up,Bad Bunny & Sech,Ignorantes,77,2,63,94,2020-02-16,15,2020-03-08
75,-,Chalino Sanchez,Me Persigue Tu Sombra,-,75,1,,,,
76,up,Jerry Di,Mi Cuarto,83,20,33,97,2020-08-23,46,2020-10-04
77,down,Enigma Norteño,El Flaquito,40,30,13,,,,
78,-,Selena,No Me Queda Mas,-,78,1,,,,
79,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,82,3,38,86,2020-10-04,35,2020-11-15
80,up,"Tainy, Anuel AA & Ozuna",Adicto,89,3,72,9,2019-10-06,9,2019-10-06
81,down,La Fiera de Ojinaga,Empezar Desde Cero,50,48,12,,,,
82,-,Conjunto Azabache,Botella Tras Botella,-,82,1,14,2021-05-09,14,2021-05-09
83,down,KAROL G,BICHOTA,75,6,30,95,2020-11-01,4,2021-01-03
84,-,T3r Elemento,Ojitos de Miel,-,84,1,,,,
85,down,Grupo Diez 4tro,en el Refuego,65,36,9,,,,
86,up,J Musical,Treita Cartas,98,86,2,,,,
87,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],86,3,49,64,2020-02-16,37,2020-05-10
88,-,Virlán García,Corazón Frío,-,88,1,,,,
89,down,El Fantasma & Los Dos Carnales,C****n y Vago,84,62,39,96,2020-11-01,24,2021-02-14
90,down,Gildardo Alvarez,Te Hubieras Ido Antes,87,47,11,,,,
91,up,KAROL G & Nicki Minaj,Tusa,91,2,78,29,2019-11-17,5,2020-02-02
