Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,9,,,,
2,up,Fuerza Regida,TÚ NAME,2,1,12,,,,
3,up,Fuerza Regida,Brillarosa,3,3,12,,,,
4,up,Fuerza Regida,EXCESOS,4,4,28,,,,
5,up,Fuerza Regida,BARBIEZ,6,5,17,,,,
6,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,5,3,35,,,,
7,up,Rauw Alejandro,DILUVIO,10,7,28,,,,
8,down,Xavi,La Diabla,7,1,21,,,,
9,up,Bad Bunny,Tití Me Preguntó,9,1,103,,,,
10,up,Junior H,Y LLORO,11,3,30,,,,
11,up,Bad Bunny,Moscow Mule,14,3,103,,,,
12,down,Fuerza Regida & Marshmello,HARLEY QUINN,8,2,28,,,,
13,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,12,1,45,,,,
14,up,Peso Pluma,RUBICON,15,7,45,,,,
15,down,Fuerza Regida,Sabor Fresa,13,1,45,,,,
16,up,Bad Bunny,Vete,17,1,232,55,2019-11-24,12,2019-12-01
17,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,20,1,103,,,,
18,up,Fuerza Regida,TQM,19,3,50,,,,
19,up,Natanael Cano & Óscar Maydon,Madonna,25,19,8,,,,
20,up,Luis R Conriquez & Neton Vega,Si No Quieres No,28,20,5,,,,
21,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,21,1,59,,,,
22,down,Xavi,Corazón de Piedra,16,4,6,,,,
23,up,Bad Bunny,PERRO NEGRO,27,3,29,,,,
24,down,Bad Bunny,MONACO,22,1,29,,,,
25,down,"Peso Pluma, Tito Double P & Joel De La P",LA PEOPLE II,18,3,6,,,,
26,down,Peso Pluma,Por las Noches,23,5,66,,,,
27,up,Bad Bunny & Jhay Cortez,Dakiti,29,1,183,3,2020-11-08,1,2020-11-15
28,down,Peso Pluma,Bye,24,5,49,,,,
29,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,86,29,2,,,,
30,down,Xavi,La Víctima,26,2,24,,,,
31,down,Fuerza Regida,UNA CERVEZA,30,30,16,,,,
32,down,KAROL G & Peso Pluma,QLONA,31,1,38,,,,
33,down,Bad Bunny,Yonaguni,32,1,131,,,,
34,down,Bad Bunny,MIA (feat. Drake),33,9,234,,,,
35,down,Peso Pluma & Natanael Cano,PRC,34,3,66,,,,
36,up,Peso Pluma & Anitta,BELLAKEO,47,2,21,,,,
37,down,"Óscar Maydon, Gabito Ballesteros & Chino Pacas",Elvira,35,33,19,,,,
38,down,Grupo Frontera & Bad Bunny,un x100to,37,2,54,,,,
39,down,KAROL G,AMARGURA,36,21,62,,,,
40,down,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,38,8,69,,,,
41,down,Junior H & Peso Pluma,El Azul,40,5,62,,,,
42,down,Bad Bunny & Tainy,Callaita,41,2,234,28,2019-10-06,23,2019-10-20
43,down,Fuerza Regida,Me Acostumbré A Lo Bueno,39,8,101,,,,
44,down,Rauw Alejandro,Dile a El,43,43,26,,,,
45,down,Fuerza Regida,CRAZYZ,42,42,25,,,,
46,up,Feid & ATL Jacob,LUNA,50,33,21,,,,
47,-,Myke Towers & Bad Bunny,ADIVINO,-,47,1,,,,
48,up,Feid & Young Miko,Classy 101,52,15,57,,,,
49,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,46,12,73,,,,
50,down,Bad Bunny,WHERE SHE GOES,45,1,50,,,,
51,up,Sky & Rauw Alejandro,Espectacular,88,51,2,,,,
52,down,Yahir Saldivar,SC-9,44,29,7,,,,
53,up,Rauw Alejandro,Pensándote,60,53,24,,,,
54,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,48,1,205,38,2020-03-08,7,2020-03-29
55,down,KAROL G,PROVENZA,53,1,106,,,,
56,down,Junior H,Como Jordan,55,54,39,,,,
57,down,Kali Uchis,Igual Que Un Ángel,49,1,16,,,,
58,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),56,2,59,,,,
59,down,Junior H,No Me Pesa,57,56,13,,,,
60,up,Óscar Maydon & Junior H,Fin de Semana,65,7,68,,,,
61,up,KAROL G,MI EX TENÍA RAZÓN,63,2,38,,,,
62,up,Junior H & Luis R Conriquez,Los Botones Azules,68,22,108,,,,
63,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,74,15,66,,,,
64,down,Julión Álvarez y su Norteño Banda,Regalo De Dios,61,61,3,,,,
65,down,Jere Klein & Gittobeatz,ANDO,58,37,13,,,,
66,up,Peso Pluma,NUEVA VIDA,67,17,45,,,,
67,down,KAROL G,TQG,66,1,62,,,,
68,up,Myke Towers,LA FALDA,80,68,14,,,,
69,up,Ozuna,Dile Que Tú Me Quieres,72,64,65,,,,
70,up,Fuerza Regida & Grupo Frontera,Bebe Dame,70,1,71,,,,
71,up,Myke Towers,LALA,77,7,43,,,,
72,up,Carin Leon,La Primera Cita,85,20,42,,,,
73,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,71,20,39,,,,
74,down,Natanael Cano,Disfruto Lo Malo,51,13,166,,,,
75,down,Calle 24 & Chino Pacas,Apaga El Cel,73,49,14,,,,
76,up,Rauw Alejandro,Cúrame,97,19,59,,,,
77,down,Peso Pluma & Jasiel Nuñez,LAGUNAS,75,9,45,,,,
78,up,Ozuna,Se Preparó,81,53,88,,,,
79,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,87,6,89,,,,
80,down,Feid & Yandel,Fecha,54,54,3,,,,
81,down,Bad Bunny,FINA,76,2,29,,,,
82,up,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,96,82,4,,,,
83,down,Junior H,El Hijo Mayor,59,55,48,,,,
84,up,Peso Pluma,Rosa Pastel,89,12,27,,,,
85,down,Natanael Cano,Mi Bello Ángel,62,38,43,,,,
86,up,Peso Pluma & Blessd,Las Morras,90,17,37,,,,
87,-,Rauw Alejandro,HOY AQUÍ,-,87,4,,,,
88,down,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,82,4,34,,,,
89,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),84,59,102,,,,
90,up,Carin Leon & Grupo Frontera,Que Vuelvas,94,4,73,,,,
91,down,Peso Pluma & Tito Double P,LA PEOPLE,69,15,40,,,,
92,down,Junior H & Peso Pluma,A Tu Manera,83,15,11,,,,
93,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),91,4,150,,,,
94,-,Junior H,Mente Positiva,-,40,111,,,,
95,down,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),78,41,5,,,,
96,-,Junior H,$AD BOYZ II,-,5,15,,,,
97,-,Natanael Cano,Pacas De Billetes,-,73,15,,,,
98,-,KAROL G,S91,-,3,30,,,,
99,down,KAROL G & Tiësto,CONTIGO,79,9,11,,,,
100,-,"Tainy, Anuel AA & Ozuna",Adicto,-,5,216,9,2019-10-06,9,2019-10-06
