Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,3,,,,
2,up,Zach Zoya,Start Over (feat. Benny Adam),3,1,12,,,,
3,up,Usher,Yeah! (feat. Lil Jon & Ludacris),13,1,116,,,,
4,down,Chris McClenney,What You Mean to Me,2,2,28,,,,
5,up,The Weeknd,Save Your Tears,7,1,31,80,2021-02-28,59,2021-03-21
6,up,The Weeknd,Can't Feel My Face,19,2,101,,,,
7,up,Jennifer Lopez,Love Don't Cost a Thing,10,3,114,,,,
8,up,Doja Cat,Say So,8,1,104,100,2020-02-02,6,2020-05-03
9,up,Rihanna,Don't Stop the Music,9,2,98,,,,
10,-,Deborah Cox,Sentimental,-,6,1,,,,
11,up,Tank and the Bangas,WalMart,21,3,12,,,,
12,down,Majid Jordan,Waves of Blue,4,2,5,,,,
13,-,Deniece Williams,Let's Hear It for the Boy,-,13,29,,,,
14,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,1,116,,,,
15,-,Alexandre Remoue & Arnaud Pujol,Breath,-,15,3,,,,
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,3,116,,,,
17,-,Mary J. Blige,Family Affair,-,3,103,,,,
18,-,Levelle,Fell In Love (feat. Anthony Hamilton),-,18,1,,,,
19,up,The Weeknd,Less Than Zero,37,19,2,,,,
20,up,Prince,When Doves Cry (Edit),48,1,110,,,,
21,down,Avant,Ooh Aah,17,4,11,,,,
22,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,6,42,,,,
23,-,Diana Ross,I'm Coming Out,-,8,4,,,,
24,-,Joshua Henry,Stand Up,-,24,1,,,,
25,-,3amsound,Frontin',-,25,1,,,,
26,up,Yung Bleu & Kehlani,Beautiful Lies,32,26,6,,,,
27,up,Whitney Houston,How Will I Know (2000 Remaster),35,12,70,,,,
28,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),5,4,113,,,,
29,-,Muni Long,Hrs and Hrs,-,29,1,,,,
30,-,Amy Winehouse,Rehab,-,5,93,,,,
31,-,Glenn Lewis,It’s Not Fair,-,31,2,,,,
32,down,The Weeknd,Starboy (feat. Daft Punk),6,3,110,,,,
33,-,Prince & The Revolution,Raspberry Beret,-,33,6,,,,
34,-,Fugees,Fu-Gee-La,-,34,1,,,,
35,down,Gladys Knight,Our Love,18,15,16,,,,
36,down,TLC,No Scrubs,27,2,97,,,,
37,down,TLC,Waterfalls,23,4,115,,,,
38,-,Shy'm,Victoire,-,5,9,,,,
39,-,Rihanna,Take a Bow (Main),-,15,57,,,,
40,up,Mark Morrison,Return of the Mack (C&J Extended Mix),46,7,30,,,,
41,-,Darius Mylik,Feelings Missing,-,41,1,,,,
42,-,Charmie,Much Bigger Than I,-,28,1,,,,
43,-,Bill Withers,Lean On Me,-,4,69,52,2020-04-05,52,2020-04-05
44,-,Janet Jackson,Love Will Never Do (Without You),-,44,1,,,,
45,-,The Weeknd,The Hills,-,10,43,,,,
46,down,Black Atlass,Do For Love,39,2,82,,,,
47,up,Usher,You Make Me Wanna...,62,9,45,,,,
48,up,Divine Brown,Old Skool Love,75,3,106,,,,
49,down,Lionel Richie,All Night Long (All Night) [Single Version],22,7,59,,,,
50,down,Tina Turner,What's Love Got To Do With It,41,6,53,,,,
51,down,The Watchmen,Stereo,30,6,114,,,,
52,up,The Weeknd,Wicked Games,73,7,14,,,,
53,-,Joakim Karud,Dreams,-,5,58,,,,
54,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,42,13,,,,
55,-,Destiny's Child,"Jumpin', Jumpin'",-,47,10,,,,
56,-,Stephanie Mills,Never Knew Love Like This Before,-,55,2,,,,
57,-,Club Nouveau,Lean on Me,-,7,75,,,,
58,-,Janet Jackson,Black Cat,-,18,12,,,,
59,up,TLC,Creep,91,26,5,,,,
60,-,RAAHiiM,Millions?,-,60,1,,,,
61,-,Estelle,American Boy (feat. Kanye West),-,61,1,,,,
62,down,Roy Woods,Touch You,52,5,29,,,,
63,up,Daniel Caesar,Get You (feat. Kali Uchis),88,6,71,,,,
64,up,Prince & The Revolution,Kiss,99,5,40,,,,
65,down,Ne-Yo,Closer,44,44,4,,,,
66,-,"Earth, Wind & Fire",Let's Groove,-,41,2,,,,
67,-,K. Forest & Travis Knight,Making Time,-,67,1,,,,
68,-,Sasha Laine,After Hours,-,68,1,,,,
69,-,The Commodores,Nightshift,-,56,12,,,,
70,-,Diana King,Shy Guy,-,5,17,,,,
71,up,dvsn,Think About Me,90,39,32,,,,
72,-,Lady Gaga,Bad Romance (Radio Edit),-,72,1,,,,
73,-,anders,I Don't Want Your Love,-,18,26,,,,
74,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,14,4,,,,
75,-,JRDN,U Can Have It All,-,7,98,,,,
76,-,TLC,Waterfalls (Single Edit),-,20,5,,,,
77,-,Kirk Franklin,September,-,74,2,,,,
78,down,Karl Wolf,City of Lies (feat. Julius Wilson),58,18,3,,,,
79,-,Alexandre Remoue & Arnaud Pujol,Ecstasy,-,79,1,,,,
80,-,Aretha Franklin,Respect,-,37,19,,,,
81,-,The O'Jays,For the Love of Money,-,7,8,,,,
82,-,JRDN,Like Magic,-,22,37,,,,
83,down,Dominique Fils-Aimé,Mind Made Up,15,13,8,,,,
84,-,Avery Raquel,All up to You,-,14,1,,,,
85,-,The Commodores,Easy (Single Version),-,47,4,,,,
86,-,Ne-Yo,So Sick,-,40,3,,,,
87,down,PARTYNEXTDOOR,BELIEVE IT,69,2,86,100,2020-03-29,55,2020-04-05
88,-,Rick James,"Give It to Me Baby (12"" Version)",-,88,1,,,,
89,down,Tina Turner,The Best,77,1,58,,,,
90,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,68,2,,,,
91,-,jacksoul,Still Believe in Love (Remastered),-,91,1,,,,
92,-,Kool & The Gang,Cherish,-,54,1,,,,
93,-,Manu Dibango,Soul Makossa,-,50,1,,,,
94,-,James Brown & The James Brown Band,After You Done It,-,15,14,,,,
95,-,Billy Ocean,Loverboy,-,31,13,,,,
96,down,anders,Bad Guy,82,64,36,,,,
97,-,Stevie Wonder,Higher Ground,-,45,2,,,,
98,-,Majid Jordan,Caught Up (feat. Khalid),-,5,68,,,,
99,-,Tina Turner,Typical Male,-,99,1,,,,
100,-,Prince,1999,-,8,38,,,,
