Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Usher,Yeah! (feat. Lil Jon & Ludacris),1,1,224,,,,
2,-,Eric Williams,A Little Shake,-,1,1,,,,
3,up,Jennifer Lopez,Love Don't Cost a Thing,16,3,222,,,,
4,up,The Weeknd,Die For You,35,1,173,,,,
5,down,Shaolin Temple Defenders,The Seven Deadly Corners,3,2,22,,,,
6,down,Zeina,Hooked,5,1,4,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,224,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),31,3,218,,,,
9,-,Wilbert Harrison,Kansas City,-,9,1,,,,
10,up,TLC,Waterfalls,24,4,222,,,,
11,up,The Weeknd,Starboy (Live),17,8,39,,,,
12,down,Osmosis,Station Identification #1,7,1,5,,,,
13,down,JRDN,U Can Have It All,8,7,187,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,3,223,,,,
15,-,Flavio Lemelle,Body Shaking Party,-,15,1,,,,
16,up,John Legend,All of Me,48,2,185,,,,
17,up,The Weeknd,Can't Feel My Face,22,2,209,,,,
18,down,Rihanna,Don't Stop the Music,13,2,205,,,,
19,up,Aqyila,We Keep On,91,19,4,,,,
20,up,Ahead Of Our Time,It Ain't Fair,33,6,13,,,,
21,-,Usher,Love In This Club (feat. Young Jeezy),-,21,1,,,,
22,down,uglyfield,seg4,18,12,35,,,,
23,down,Average White Band,Work to Do,4,2,15,,,,
24,up,Michael Jackson,Beat It (Single Version),67,1,95,,,,
25,-,The Soul Searchers,Think,-,5,11,,,,
26,-,Usher,GLU,-,26,1,,,,
27,down,Black Pumas,More Than a Love Song,14,8,19,,,,
28,-,"Corneille, Aya Nakamura & Trinix",Avec classe,-,17,1,,,,
29,down,The Weeknd,Save Your Tears,25,1,139,80,2021-02-28,59,2021-03-21
30,up,The Watchmen,Stereo,36,6,220,,,,
31,down,TLC,No Scrubs,15,7,116,,,,
32,up,Avant,Ooh Aah,51,4,67,,,,
33,-,Diana King,Shy Guy,-,5,65,,,,
34,up,Amy Winehouse,Rehab,39,5,193,,,,
35,down,Usher,You Make Me Wanna...,9,9,103,,,,
36,-,The Weeknd,Reminder,-,18,41,,,,
37,down,SZA,Kill Bill,19,1,58,,,,
38,-,Rockwell,Somebody's Watching Me,-,4,36,,,,
39,down,The Weeknd,Sacrifice,12,1,111,,,,
40,up,Whitney Houston,I Will Always Love You (2000 Remaster),99,28,9,,,,
41,up,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],62,14,100,,,,
42,down,Mary J. Blige,Family Affair,27,3,206,,,,
43,down,Linda Clifford & Curtis Mayfield,I'm so Proud,30,30,2,,,,
44,down,The Delfonics,Trying to Make a Fool of Me (Remastered),21,6,69,,,,
45,down,The Black Eyed Peas,Where Is the Love?,32,10,67,,,,
46,-,Saturn Blue,Deep End,-,46,1,,,,
47,down,Philip Bailey,Easy Lover,2,2,89,,,,
48,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),41,6,150,,,,
49,-,Michael Jackson,Billie Jean (Single Version),-,13,58,,,,
50,up,Destiny's Child,Say My Name (Edit),78,2,115,,,,
51,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],73,16,48,,,,
52,-,Nu Genea,Straniero,-,52,1,,,,
53,-,Keshia Chanté,Unpredictable,-,30,18,,,,
54,up,Zach Zoya,Start Over (feat. Benny Adam),70,1,118,,,,
55,-,K-Ci & JoJo,All My Life,-,42,41,,,,
56,down,Marshmello & Khalid,Numb,42,1,88,,,,
57,-,Marvin Gaye,Sexual Healing,-,11,23,,,,
58,up,パーティーネクストドア,Not Nice,85,9,48,,,,
59,-,The Pointer Sisters,I'm So Excited,-,15,54,,,,
60,down,Tina Turner & Bryan Adams,It's Only Love,37,1,51,,,,
61,down,Lionel Richie,All Night Long (All Night) [Single Version],50,7,146,,,,
62,-,Monica & Lil Baby,TRENCHES,-,62,1,,,,
63,down,TLC,No Scrubs,46,2,203,,,,
64,up,Khalid,Talk,93,1,135,86,2019-10-06,86,2019-10-06
65,down,Prince,When Doves Cry (Edit),23,1,215,,,,
66,down,Khalid & Normani,Love Lies,57,11,82,,,,
67,-,Dobie Gray,Drift Away (Rerecorded),-,15,82,,,,
68,-,Monica,Angel of Mine (Radio Mix),-,58,2,,,,
69,-,Seal,Kiss from a Rose,-,4,105,,,,
70,up,K.Maro,Femme Like U,96,15,47,,,,
71,down,Ne-Yo & Fabolous,Link Up (Remix),54,48,11,,,,
72,-,Stevie Wonder,I Just Called To Say I Love You,-,1,28,,,,
73,-,Ginuwine,Pony,-,2,50,,,,
74,up,Aretha Franklin,Respect,76,37,54,,,,
75,down,Victoria Monét,On My Mama,72,16,8,,,,
76,down,GOODBADUGLY & Amari,Ain't You,49,32,11,,,,
77,-,Prince,Little Red Corvette,-,17,48,,,,
78,-,The Weeknd,The Hills,-,31,24,,,,
79,down,Rihanna,Disturbia,74,4,127,,,,
80,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,28,56,,,,
81,-,Alliston Davis,Love then Back to Business,-,81,1,,,,
82,-,Aretha Franklin,Respect,-,82,1,,,,
83,-,Jennifer Lopez,Ain't It Funny,-,48,23,,,,
84,-,Wild Cherry,Play That Funky Music,-,52,9,,,,
85,-,Rhyan Douglas,Conversations,-,85,1,,,,
86,-,Whitney Houston,I'm Every Woman,-,30,28,,,,
87,-,TLC,Unpretty,-,1,139,,,,
88,-,Miguel,Sure Thing,-,1,46,,,,
89,up,Gloria Gaynor,I Will Survive (Rerecorded),89,20,32,,,,
90,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,20,44,,,,
91,-,Boyz II Men,I'll Make Love to You,-,37,31,,,,
92,down,Alicia Keys,Fallin',83,9,114,,,,
93,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,5,39,,,,
94,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,36,10,,,,
95,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,50,4,,,,
96,down,Roy Woods,4am,53,34,10,,,,
97,-,En Vogue,Free Your Mind,-,45,9,,,,
98,down,Destiny's Child,Survivor (Edit),55,29,44,,,,
99,down,Osmosis,Station Identification #4,97,10,5,,,,
100,-,Tank and the Bangas,WalMart,-,3,71,,,,
