Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,10,,,,
2,up,Marshmello & Khalid,Numb,3,1,40,,,,
3,up,The Weeknd,Die For You,5,1,125,,,,
4,up,Zach Zoya,Start Over (feat. Benny Adam),6,1,72,,,,
5,down,Zach Zoya,Upper Hand (feat. Soran),4,2,30,,,,
6,up,The Weeknd,Sacrifice,15,1,63,,,,
7,down,The Weeknd,Save Your Tears,2,1,91,80,2021-02-28,59,2021-03-21
8,up,The Weeknd,Can't Feel My Face,22,2,161,,,,
9,-,Sadé Awele,Intuition,-,9,1,,,,
10,up,Prince,When Doves Cry (Edit),28,1,169,,,,
11,down,Kool & The Gang,Jungle Boogie,8,8,2,,,,
12,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),18,7,141,,,,
13,down,Usher,Yeah! (feat. Lil Jon & Ludacris),9,1,176,,,,
14,up,SZA,Nobody Gets Me,14,10,11,,,,
15,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),27,1,176,,,,
16,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,16,1,,,,
17,-,Rob Ruha,As I Walk (feat. The Halluci Nation),-,17,1,,,,
18,-,The Delfonics,Trying to Make a Fool of Me (Remastered),-,6,42,,,,
19,up,TLC,Unpretty,85,1,101,,,,
20,up,Jennifer Lopez,Love Don't Cost a Thing,20,3,174,,,,
21,up,TLC,No Scrubs,35,7,68,,,,
22,up,Rihanna,Don't Stop the Music,26,2,158,,,,
23,up,Jessie Reyez,ONLY ONE,39,4,22,,,,
24,down,Mary J. Blige,Family Affair,17,3,159,,,,
25,up,Usher,You Make Me Wanna...,32,9,61,,,,
26,-,Sylo,What's Left?,-,16,3,,,,
27,-,Rihanna,Disturbia,-,4,99,,,,
28,down,TLC,Waterfalls,24,4,174,,,,
29,-,Savannah Ré,Last One (feat. Dylan Sinclair),-,29,2,,,,
30,-,The Weeknd,Out of Time,-,3,49,,,,
31,-,Whitney Houston,I'm Your Baby Tonight,-,27,3,,,,
32,-,Des'ree,You Gotta Be,-,24,38,,,,
33,-,Michael Jackson,Human Nature,-,2,18,,,,
34,-,Lydia Persaud,I Got You,-,11,3,,,,
35,up,The Black Eyed Peas,Where Is the Love?,63,10,21,,,,
36,-,Jodie Resther,Soldier,-,33,3,,,,
37,-,Destiny's Child,Say My Name (Edit),-,2,90,,,,
38,up,Divine Brown,Old Skool Love,51,3,133,,,,
39,down,The Weeknd,I Feel It Coming (feat. Daft Punk),23,3,176,,,,
40,down,The Weeknd,Starboy (feat. Daft Punk),30,3,170,,,,
41,-,The Weeknd,High for This,-,21,13,,,,
42,down,The Weeknd,I Feel It Coming (feat. Daft Punk),31,6,45,,,,
43,-,Lionel Richie,Hello,-,2,25,,,,
44,-,Diana King,Shy Guy,-,5,45,,,,
45,-,Michael Jackson,Beat It (Single Version),-,1,51,,,,
46,-,Dobie Gray,Drift Away (Rerecorded),-,15,77,,,,
47,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),19,6,102,,,,
48,up,パーティーネクストドア,Not Nice,86,9,8,,,,
49,-,Philip Bailey,Easy Lover,-,2,61,,,,
50,up,Majid Jordan & Drake,Stars Align (with Drake),58,50,6,,,,
51,-,Casey Yugo,"Gotta Have U, Pts. 1 & 2",-,51,2,,,,
52,down,Kubla,Running Loose,13,13,2,,,,
53,up,TLC,No Scrubs,66,2,157,,,,
54,-,Zack Fox,triflin',-,54,1,,,,
55,up,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],68,14,64,,,,
56,-,Harrison & Kadhja Bonet,Float,-,37,3,,,,
57,-,D++,I Know This Real (What Luv?),-,57,1,,,,
58,-,Usher,Omg (feat. will.i.am),-,29,1,,,,
59,up,Whitney Houston,I'm Every Woman,91,30,6,,,,
60,down,Corneille,Pause,55,22,44,,,,
61,up,Whitney Houston,How Will I Know (2000 Remaster),61,12,108,,,,
62,down,Gloria Gaynor,I Will Survive (Rerecorded),48,20,5,,,,
63,-,TLC,Creep,-,26,42,,,,
64,up,Khalid & Normani,Love Lies,75,11,53,,,,
65,down,JRDN,Like Magic,47,22,65,,,,
66,-,Mario,Let Me Love You,-,16,49,,,,
67,up,Tina Turner,The Best,67,1,100,,,,
68,down,Deniece Williams,Let's Hear It for the Boy,36,13,40,,,,
69,down,The Weeknd,The Hills,41,10,85,,,,
70,-,Michael Jackson,Thriller,-,1,29,58,2019-11-03,58,2019-11-03
71,down,Ciara,"One, Two Step (feat. Missy Elliott)",60,18,49,,,,
72,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,37,16,,,,
73,down,Amy Winehouse,Rehab,16,5,149,,,,
74,down,Michael Jackson,Billie Jean (Single Version),45,13,20,,,,
75,down,John Legend,All of Me,74,2,161,,,,
76,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,73,3,,,,
77,down,The Watchmen,Stereo,65,6,173,,,,
78,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,16,8,,,,
79,-,Emily Braden,How Will I Know,-,79,1,,,,
80,down,Steve Lacy,Bad Habit,59,5,31,,,,
81,-,Justin Timberlake,My Love (Paul Oakenfold Radio Edit),-,36,1,,,,
82,-,Destiny's Child,Lose My Breath (Edit),-,40,12,,,,
83,down,Alicia Keys,Fallin',73,9,91,,,,
84,-,Miguel,Sure Thing,-,1,2,,,,
85,-,Nodéjà,Quelque chose about you,-,20,7,,,,
86,-,Kool & The Gang,Fresh,-,65,1,,,,
87,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,14,17,,,,
88,-,LOONY,WHiTE LiE,-,21,5,,,,
89,-,Corneille,Nouveau pouvoir,-,20,20,,,,
90,down,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),34,15,11,,,,
91,-,Asal Hazel,Lust,-,20,10,,,,
92,-,Isis Salam,WestCoast Chillin,-,92,1,,,,
93,-,Rosie Gaines,Closer Than Close,-,44,17,,,,
94,down,Adria Kain,Classic (feat. Leila Dey),40,40,6,,,,
95,-,Priya Ragu,Kamali,-,95,1,,,,
96,down,Shy'm,Victoire,64,5,57,,,,
97,up,Usher,U Remind Me,97,19,105,,,,
98,-,Whitney Houston,So Emotional,-,37,2,,,,
99,-,Stwo,Neither Do I (feat. Jeremih),-,68,3,,,,
100,-,The Weeknd,Less Than Zero,-,19,5,,,,
