Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,6,,,,
2,-,Lionel Richie,Hello,-,2,3,,,,
3,up,Mary J. Blige,Family Affair,29,3,105,,,,
4,down,Zach Zoya,Start Over (feat. Benny Adam),2,1,15,,,,
5,up,The Weeknd,Save Your Tears,8,1,34,80,2021-02-28,59,2021-03-21
6,up,Rihanna,Don't Stop the Music,6,2,101,,,,
7,-,Busty and the Bass,Airplanes (feat. Cadence Weapon),-,7,1,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),22,3,113,,,,
9,-,The Weeknd,House of Balloons / Glass Table Girls,-,6,2,,,,
10,down,Usher,Yeah! (feat. Lil Jon & Ludacris),9,1,119,,,,
11,-,Steppenwolf,Born to Be Wild,-,11,1,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,3,119,,,,
13,up,Jennifer Lopez,Love Don't Cost a Thing,25,3,117,,,,
14,-,Leon Bridges,Bad Bad News,-,14,9,,,,
15,up,James Brown & The James Brown Band,After You Done It,89,15,17,,,,
16,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,119,,,,
17,-,Ike Turner & The Kings of Rhythm,Getting Nasty,-,17,6,,,,
18,down,The Weeknd,Can't Feel My Face,4,2,104,,,,
19,up,JRDN,U Can Have It All,26,7,101,,,,
20,down,Doja Cat,Say So,10,1,107,100,2020-02-02,6,2020-05-03
21,up,Whitney Houston,How Will I Know (2000 Remaster),36,12,73,,,,
22,down,TLC,No Scrubs,13,2,100,,,,
23,up,Avant,Ooh Aah,47,4,13,,,,
24,up,Lauryn Hill,Doo Wop (That Thing),71,5,84,,,,
25,-,Joe,All the Things (Your Man Won't Do),-,25,1,,,,
26,up,Lauryn Hill,Can't Take My Eyes Off of You,41,10,57,,,,
27,-,City News,Bustin Up,-,19,1,,,,
28,-,Ms. Janette,Down,-,2,8,,,,
29,-,Laura Mvula,Green Garden,-,29,1,,,,
30,up,Rihanna,Take a Bow (Main),40,15,60,,,,
31,-,Tank and the Bangas,WalMart,-,3,14,,,,
32,-,Thundercat,Them Changes,-,17,2,,,,
33,down,TLC,Waterfalls,24,4,118,,,,
34,down,The Watchmen,Stereo,32,6,117,,,,
35,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),18,4,116,,,,
36,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,24,7,,,,
37,-,Chris Brown,Discover,-,37,1,,,,
38,up,Michael Jackson,Beat It (Single Version),62,1,19,,,,
39,up,Stevie Wonder,Isn't She Lovely,78,24,5,,,,
40,up,Prince & The Revolution,Kiss,86,5,42,,,,
41,down,Prince,When Doves Cry (Edit),35,1,113,,,,
42,-,Lou Pomanti,After Hours,-,20,4,,,,
43,-,Khalid & Normani,Love Lies,-,11,26,,,,
44,-,Kubla,Move On,-,14,1,,,,
45,up,Khalid,Talk,82,1,110,86,2019-10-06,86,2019-10-06
46,-,PARTYNEXTDOOR,THINGS & SUCH,-,46,1,,,,
47,-,Tonye,Never Falling out of Love,-,47,1,,,,
48,-,Ashford & Simpson,Solid,-,18,1,,,,
49,-,Stevie Wonder,Sir Duke,-,12,7,,,,
50,down,Usher,U Remind Me,30,19,58,,,,
51,-,Destiny's Child,She Can't Love You,-,51,1,,,,
52,down,Marvin Gaye,Sexual Healing,23,11,12,,,,
53,-,Corneille,Nos destinées,-,53,1,,,,
54,-,PARTYNEXTDOOR,Not Nice,-,13,95,,,,
55,-,Prince,1999,-,8,39,,,,
56,up,Mario,Let Me Love You,63,16,40,,,,
57,-,Betty Davis,In the Meantime,-,57,1,,,,
58,-,Jason Derulo,Whatcha Say,-,14,21,,,,
59,-,Majid Jordan,Caught Up (feat. Khalid),-,5,70,,,,
60,-,CeCe Peniston,Finally,-,4,21,,,,
61,up,Amy Winehouse,Rehab,61,5,96,,,,
62,-,The Weeknd,The Hills,-,10,45,,,,
63,down,Lionel Richie,All Night Long (All Night) [Single Version],59,7,62,,,,
64,-,TLC,Unpretty,-,1,52,,,,
65,down,Destiny's Child,Say My Name (Edit),64,2,59,,,,
66,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),12,6,45,,,,
67,down,Karl Wolf,City of Lies (feat. Julius Wilson),31,18,5,,,,
68,-,Usher,You Make Me Wanna... (Extended Version),-,45,19,,,,
69,-,The Weather Girls,It's Raining Men,-,11,6,,,,
70,-,Alice Russell & Quantic,Search the Heavens,-,10,4,,,,
71,-,Tina Turner,What's Love Got To Do With It,-,6,55,,,,
72,up,Ginuwine,Pony,72,2,7,,,,
73,-,Salt-N-Pepa,Let's Talk About Sex,-,39,15,,,,
74,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,24,9,,,,
75,-,Yung Bleu & Kehlani,Beautiful Lies,-,26,8,,,,
76,down,Roy Woods,Touch You,75,5,32,,,,
77,-,Toni Braxton,Un-Break My Heart,-,30,3,,,,
78,-,Alicia Keys,If I Ain't Got You (Radio Edit),-,73,2,,,,
79,-,Toni Braxton,He Wasn't Man Enough,-,20,9,,,,
80,-,Rose Royce,Wishing on a Star,-,80,1,,,,
81,down,Sade,Smooth Operator (Single Version),68,30,11,,,,
82,-,Capella Grey,Gyalis,-,22,19,,,,
83,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,5,22,,,,
84,up,Michael Jackson,Thriller,88,1,16,58,2019-11-03,58,2019-11-03
85,down,TLC,No Scrubs,38,7,14,,,,
86,down,dvsn,Miss Me?,58,3,60,,,,
87,down,John Legend,All of Me,7,2,110,,,,
88,-,Mary J. Blige,Real Love,-,26,4,,,,
89,down,K-Ci & JoJo,All My Life,52,42,23,,,,
90,-,Destiny's Child,Survivor (Edit),-,29,8,,,,
91,-,JRDN,Rumors,-,23,56,,,,
92,down,Ciara,"One, Two Step (feat. Missy Elliott)",76,18,18,,,,
93,down,Club Nouveau,Lean on Me,44,7,78,,,,
94,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,53,2,,,,
95,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,14,5,,,,
96,down,Alicia Keys,Fallin',67,9,75,,,,
97,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,29,12,,,,
98,-,Wild Cherry,Play That Funky Music,-,52,5,,,,
99,-,dvsn,Think About Me,-,39,34,,,,
100,-,Joakim Karud,Dreams,-,5,59,,,,
