Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miguel,Sure Thing,1,1,16,,,,
2,up,The Weeknd,Die For You,2,1,139,,,,
3,up,Marshmello & Khalid,Numb,4,1,54,,,,
4,down,SZA,Kill Bill,3,1,24,,,,
5,-,Stevie Wonder,I Just Called To Say I Love You,-,1,26,,,,
6,up,Zach Zoya,Upper Hand (feat. Soran),6,2,44,,,,
7,up,The Weeknd,Can't Feel My Face,11,2,175,,,,
8,down,The Weeknd,Sacrifice,7,1,77,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),9,1,190,,,,
10,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),17,7,155,,,,
11,down,Zach Zoya,Start Over (feat. Benny Adam),10,1,86,,,,
12,up,Michael Jackson,Beat It (Single Version),49,1,63,,,,
13,up,Tank and the Bangas,WalMart,42,3,56,,,,
14,up,The Weeknd,Save Your Tears,18,1,105,80,2021-02-28,59,2021-03-21
15,-,Tenor,J'lache pas l'affaire,-,4,5,,,,
16,up,Mark Morrison,Return of the Mack (C&J Extended Mix),37,7,90,,,,
17,up,Rihanna,Don't Stop the Music,34,2,172,,,,
18,up,The Weeknd,Starboy (feat. Daft Punk),35,3,184,,,,
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,3,190,,,,
20,up,Jennifer Lopez,Love Don't Cost a Thing,36,3,188,,,,
21,down,TLC,Waterfalls,12,4,188,,,,
22,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,1,190,,,,
23,-,Michael Jackson,Human Nature,-,2,21,,,,
24,-,Philip Bailey,Easy Lover,-,2,63,,,,
25,-,Jackie Shane,Any Other Way,-,21,1,,,,
26,up,Michael Jackson,Billie Jean (Single Version),51,13,31,,,,
27,-,Stevie Wonder,I Wish (Single Edit),-,20,9,,,,
28,down,TLC,No Scrubs,15,7,82,,,,
29,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,14,22,,,,
30,-,Usher,You Make Me Wanna...,-,9,72,,,,
31,up,The Watchmen,Stereo,76,6,186,,,,
32,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),13,6,116,,,,
33,up,TLC,No Scrubs,50,2,171,,,,
34,-,The Weeknd,High for This,-,21,15,,,,
35,up,TLC,Unpretty,65,1,114,,,,
36,-,David Morin & Koyla,Autopilot,-,29,3,,,,
37,-,The Soul Motivators,Try (A Little Bit More) [feat. Shahi Teruko],-,37,1,,,,
38,up,The Delfonics,Trying to Make a Fool of Me (Remastered),43,6,52,,,,
39,-,Hunnah,Think About It,-,39,1,,,,
40,down,The Weeknd,Save Your Tears,19,13,3,80,2020-03-22,1,2021-03-21
41,up,SZA,Snooze,93,1,3,,,,
42,down,uglyfield,seg4,25,12,12,,,,
43,down,Prince,When Doves Cry (Edit),5,1,183,,,,
44,-,Tina Turner & Bryan Adams,It's Only Love,-,1,19,,,,
45,down,The Weeknd,I Feel It Coming (feat. Daft Punk),27,6,56,,,,
46,-,Lionel Richie,All Night Long (All Night) [Single Version],-,7,122,,,,
47,-,Aretha Franklin,Respect,-,37,39,,,,
48,up,JRDN,U Can Have It All,55,7,154,,,,
49,-,Janet Jackson,Together Again,-,21,9,,,,
50,up,Shanice,I Love Your Smile,96,50,2,,,,
51,up,Amy Winehouse,Rehab,59,5,162,,,,
52,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,18,61,,,,
53,down,The Weeknd,Starboy (Live),29,6,9,,,,
54,-,Tina Turner,The Best,-,1,110,,,,
55,-,Becca Hatch,Girl Like Me,-,39,1,,,,
56,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,2,8,,,,
57,up,Divine Brown,Old Skool Love,98,3,141,,,,
58,-,Kee'Ahn,Better Things,-,54,5,,,,
59,-,Jessie Reyez,ONLY ONE,-,4,29,,,,
60,up,JRDN,Like Magic,95,22,78,,,,
61,up,The Weeknd,Less Than Zero,100,19,11,,,,
62,-,Black Pumas,Colors,-,14,28,,,,
63,-,The Black Eyed Peas,Where Is the Love?,-,10,33,,,,
64,up,The Weeknd,Reminder,64,18,25,,,,
65,up,Usher,U Remind Me,69,19,115,,,,
66,-,Keri Hilson,Pretty Girl Rock,-,53,4,,,,
67,down,Fredz,3 accords,32,17,5,,,,
68,-,Sade,Smooth Operator,-,68,1,,,,
69,-,LU KALA,Pretty Girl Era (Super Disco Mix),-,26,1,,,,
70,down,Mary J. Blige,Family Affair,46,3,173,,,,
71,-,Witch Prophet,Dreaming (feat. Zaki Ibrahim),-,71,1,,,,
72,-,Erez Zobary,Meant To Be,-,72,1,,,,
73,-,Alicia Keys,No One,-,73,5,,,,
74,-,Kool & The Gang,Celebration,-,5,21,,,,
75,-,Khalid & Normani,Love Lies,-,11,55,,,,
76,-,Shuffle Demons,Spadina Bus,-,68,2,,,,
77,-,Toni Braxton,Un-Break My Heart,-,30,16,,,,
78,-,Chic,Le Freak,-,13,8,,,,
79,-,Miiesha,Self Care,-,79,2,,,,
80,-,Jackie Shane,New Way of Lovin',-,80,1,,,,
81,-,Doja Cat,Say So,-,1,162,100,2020-02-02,6,2020-05-03
82,-,Stevie Wonder,I Wish,-,27,4,,,,
83,up,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],84,14,73,,,,
84,-,Alicia Keys,Fallin',-,9,97,,,,
85,-,Ben E. King,Stand By Me,-,13,96,,,,
86,-,Boney M.,Rasputin,-,80,1,,,,
87,-,Fau,Dreamin',-,41,25,,,,
88,down,Ja Rule,Livin' It Up (feat. Case) [feat. Case],85,54,15,,,,
89,-,LaBelle,Lady Marmalade,-,31,8,,,,
90,-,Sisqó,Thong Song,-,35,7,,,,
91,-,Aqyila,We Keep On,-,19,2,,,,
92,-,SZA,Kill Bill (feat. Doja Cat),-,53,4,,,,
93,-,Jennifer Lopez,Ain't It Funny,-,48,13,,,,
94,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,26,21,,,,
95,-,Jackie Shane,Walking the Dog,-,95,1,,,,
96,-,Rihanna,Take a Bow (Main),-,15,90,,,,
97,-,Prince,Little Red Corvette,-,17,25,,,,
98,down,K.Maro,Femme Like U,28,15,25,,,,
99,-,K-Ci & JoJo,All My Life,-,42,33,,,,
100,-,Mrs_officiell,Tous Les Jours Je Zone,-,39,4,,,,
