Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,1,1,33,,,,
2,up,The Weeknd,Die For You,3,1,118,,,,
3,up,John Legend,All of Me,13,2,154,,,,
4,down,Zach Zoya,Upper Hand (feat. Soran),2,2,23,,,,
5,up,The Weeknd,Save Your Tears,42,1,84,80,2021-02-28,59,2021-03-21
6,down,The Weeknd,Can't Feel My Face,4,2,154,,,,
7,down,Rihanna,Don't Stop the Music,5,2,151,,,,
8,down,Zach Zoya,Start Over (feat. Benny Adam),6,1,65,,,,
9,up,The Weeknd,Sacrifice,10,1,56,,,,
10,up,SZA,Kill Bill,17,1,3,,,,
11,down,Jessie Reyez,ONLY ONE,8,4,15,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,1,169,,,,
13,up,SZA,Nobody Gets Me,21,10,4,,,,
14,up,Doja Cat,Say So,16,1,148,100,2020-02-02,6,2020-05-03
15,-,Adria Kain,Alone In Kenzo,-,15,2,,,,
16,down,Steve Lacy,Bad Habit,12,5,24,,,,
17,up,Prince,When Doves Cry (Edit),43,1,162,,,,
18,-,Ashford & Simpson,Solid,-,18,2,,,,
19,up,The Weeknd,Starboy (feat. Daft Punk),24,3,163,,,,
20,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),19,7,134,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,3,169,,,,
22,-,Corneille,Pause,-,22,39,,,,
23,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,1,169,,,,
24,up,Avant,Ooh Aah,30,4,60,,,,
25,-,Ashanti,Rock Wit U (Awww Baby),-,21,2,,,,
26,up,TLC,Waterfalls,36,4,167,,,,
27,-,Alicia Myers,Appreciation,-,27,1,,,,
28,up,パーティーネクストドア,Not Nice,52,9,3,,,,
29,-,M.R.Keith,Beyonce & Jay Z,-,29,2,,,,
30,up,The Delfonics,Trying to Make a Fool of Me (Remastered),35,6,40,,,,
31,down,TLC,No Scrubs,23,2,150,,,,
32,up,Michael Jackson,Beat It (Single Version),65,1,45,,,,
33,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),20,6,95,,,,
34,up,Diana King,Shy Guy,48,5,43,,,,
35,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,-,35,1,,,,
36,-,Mereba,Black Truck,-,36,1,,,,
37,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,28,43,,,,
38,-,Lauryn Hill,Can't Take My Eyes Off of You,-,10,98,,,,
39,-,Ginuwine,Pony,-,35,3,,,,
40,-,Corneille,Nouveau pouvoir,-,20,17,,,,
41,-,Xscape,Who Can I Run To,-,41,2,,,,
42,up,Rihanna,Disturbia,81,4,95,,,,
43,-,The Black Eyed Peas,Where Is the Love?,-,10,16,,,,
44,-,Kenyon Dixon,Dream of Me,-,44,1,,,,
45,-,Usher,You Make Me Wanna... (Extended Version),-,45,31,,,,
46,-,Tank and the Bangas,WalMart,-,3,52,,,,
47,-,Guy,I Like,-,47,1,,,,
48,-,Shay 24K,About Me,-,48,1,,,,
49,up,The Weeknd,I Feel It Coming (feat. Daft Punk),63,6,38,,,,
50,up,The Weeknd,Out of Time,95,3,44,,,,
51,-,Marvin Gaye,I Want You,-,15,9,,,,
52,up,Lionel Richie,All Night Long (All Night) [Single Version],78,7,108,,,,
53,-,Samalong,One of a Kind,-,53,1,,,,
54,down,The Pointer Sisters,I'm So Excited,46,15,40,,,,
55,-,Michael Jackson,Billie Jean (Single Version),-,13,13,,,,
56,down,Jennifer Lopez,Love Don't Cost a Thing,34,3,167,,,,
57,up,The Weeknd,Die For You,100,12,66,,,,
58,-,CHSKA,I Know You Know,-,58,1,,,,
59,up,The Watchmen,Stereo,67,6,166,,,,
60,up,Club Nouveau,Lean on Me,92,7,108,,,,
61,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),79,42,13,,,,
62,up,Ben l'Oncle Soul,Soulman (Acoustic),86,31,17,,,,
63,-,"Diddy, Bryson Tiller, Fabolous & Tory Lanez",Gotta Move On (Kings Remix),-,63,1,,,,
64,-,skyjack radio,Station Id 2,-,40,2,,,,
65,-,Ike & Tina Turner,River Deep Mountain High,-,65,1,,,,
66,-,Nonso Amadi,Alone,-,66,1,,,,
67,up,Divine Brown,Old Skool Love,72,3,126,,,,
68,-,Toni Braxton,Un-Break My Heart,-,30,13,,,,
69,-,Kalisway,READY OR NOT,-,54,2,,,,
70,-,Usher,U Remind Me,-,19,100,,,,
71,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,18,45,,,,
72,-,Savannah Ré,About U,-,36,3,,,,
73,down,TLC,No Scrubs,29,7,61,,,,
74,down,JRDN,U Can Have It All,57,7,139,,,,
75,down,Mary J. Blige,Family Affair,26,3,152,,,,
76,down,CeeLo Green,Forget You,31,6,48,,,,
77,down,TLC,Unpretty,56,1,95,,,,
78,down,Tina Turner,The Best,47,1,94,,,,
79,-,Prince & The Revolution,Kiss,-,5,76,,,,
80,-,Lionel Richie,"Say You, Say Me",-,4,7,,,,
81,-,Brian McKnight,Back At One,-,69,2,,,,
82,-,Sean Paul,Get Busy,-,23,39,,,,
83,-,Jean Luc Leonardon & Vincent Perrot,Space Trip,-,83,1,,,,
84,-,Alicia Keys,Good Job,-,36,3,,,,
85,-,Patrice Rushen,Forget Me Nots,-,66,6,,,,
86,-,Ike Turner & The Kings of Rhythm,Getting Nasty,-,17,9,,,,
87,down,Mark Morrison,Return of the Mack (C&J Extended Mix),68,7,73,,,,
88,-,Jackie Shane,Don't Play That Song,-,88,1,,,,
89,down,JRDN,Like Magic,37,22,59,,,,
90,-,Kool & The Gang,Fresh,-,13,8,,,,
91,down,Leon Bridges,Bad Bad News,61,14,21,,,,
92,down,Des'ree,You Gotta Be,51,24,33,,,,
93,-,Avery Raquel,All up to You,-,14,5,,,,
94,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,24,28,,,,
95,-,Prince,Little Red Corvette,-,17,10,,,,
96,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),53,4,164,,,,
97,up,TLC,Creep,99,26,38,,,,
98,down,Boyz II Men,End of the Road,87,20,31,,,,
99,down,Alicia Keys,Fallin',97,9,87,,,,
100,-,Tems,Free Mind,-,50,2,,,,
