Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,9,,,,
2,up,The Weeknd,Save Your Tears,2,1,90,80,2021-02-28,59,2021-03-21
3,up,Marshmello & Khalid,Numb,3,1,39,,,,
4,up,Zach Zoya,Upper Hand (feat. Soran),6,2,29,,,,
5,down,The Weeknd,Die For You,4,1,124,,,,
6,down,Zach Zoya,Start Over (feat. Benny Adam),5,1,71,,,,
7,-,Kool & The Gang,Celebration,-,5,20,,,,
8,-,Kool & The Gang,Jungle Boogie,-,8,1,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),15,1,175,,,,
10,-,Adria Kain,Peace Be Still,-,10,6,,,,
11,up,Lionel Richie,All Night Long (All Night) [Single Version],88,7,113,,,,
12,-,Montell Jordan,This Is How We Do It,-,12,1,,,,
13,-,Kubla,Running Loose,-,13,1,,,,
14,down,SZA,Nobody Gets Me,13,10,10,,,,
15,down,The Weeknd,Sacrifice,11,1,62,,,,
16,up,Amy Winehouse,Rehab,27,5,148,,,,
17,up,Mary J. Blige,Family Affair,45,3,158,,,,
18,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),14,7,140,,,,
19,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),24,6,101,,,,
20,up,Jennifer Lopez,Love Don't Cost a Thing,39,3,173,,,,
21,-,Daniel Caesar,Please Do Not Lean (feat. BADBADNOTGOOD),-,21,4,,,,
22,down,The Weeknd,Can't Feel My Face,7,2,160,,,,
23,up,The Weeknd,I Feel It Coming (feat. Daft Punk),25,3,175,,,,
24,down,TLC,Waterfalls,18,4,173,,,,
25,up,The Weeknd,Die For You,31,12,71,,,,
26,down,Rihanna,Don't Stop the Music,17,2,157,,,,
27,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),38,1,175,,,,
28,up,Prince,When Doves Cry (Edit),32,1,168,,,,
29,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,28,2,,,,
30,down,The Weeknd,Starboy (feat. Daft Punk),20,3,169,,,,
31,up,The Weeknd,I Feel It Coming (feat. Daft Punk),42,6,44,,,,
32,up,Usher,You Make Me Wanna...,56,9,60,,,,
33,-,Janelle Monáe,Float (feat. Seun Kuti & Egypt 80),-,33,1,,,,
34,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),75,15,10,,,,
35,down,TLC,No Scrubs,22,7,67,,,,
36,up,Deniece Williams,Let's Hear It for the Boy,44,13,39,,,,
37,-,Booker T. & The M.G.'s,Soul Dressing,-,29,3,,,,
38,-,Marvin Gaye,I Want You,-,15,13,,,,
39,down,Jessie Reyez,ONLY ONE,35,4,21,,,,
40,-,Adria Kain,Classic (feat. Leila Dey),-,40,5,,,,
41,up,The Weeknd,The Hills,61,10,84,,,,
42,-,Stevie Wonder,Superstition,-,2,100,,,,
43,-,Lionel Richie,All Night Long,-,43,1,,,,
44,-,Corneille,Avec classe,-,22,34,,,,
45,up,Michael Jackson,Billie Jean (Single Version),95,13,19,,,,
46,up,Tina Turner & Bryan Adams,It's Only Love,79,1,9,,,,
47,up,JRDN,Like Magic,86,22,64,,,,
48,up,Gloria Gaynor,I Will Survive (Rerecorded),76,20,4,,,,
49,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,7,77,,,,
50,up,Chic,Le Freak,50,13,6,,,,
51,down,Divine Brown,Old Skool Love,46,3,132,,,,
52,up,Zenesoul,Together,97,44,5,,,,
53,up,Lauryn Hill,Doo Wop (That Thing),100,5,117,,,,
54,-,Rockwell,Somebody's Watching Me,-,4,19,,,,
55,down,Corneille,Pause,41,22,43,,,,
56,down,Stevie Wonder,Isn't She Lovely (Edit),43,43,2,,,,
57,-,Womack & Womack,Teardrops,-,23,30,,,,
58,up,Majid Jordan & Drake,Stars Align (with Drake),69,50,5,,,,
59,down,Steve Lacy,Bad Habit,40,5,30,,,,
60,up,Ciara,"One, Two Step (feat. Missy Elliott)",83,18,48,,,,
61,down,Whitney Houston,How Will I Know (2000 Remaster),47,12,107,,,,
62,-,The Temptations,My Girl,-,39,6,,,,
63,up,The Black Eyed Peas,Where Is the Love?,72,10,20,,,,
64,-,Shy'm,Victoire,-,5,56,,,,
65,up,The Watchmen,Stereo,91,6,172,,,,
66,down,TLC,No Scrubs,23,2,156,,,,
67,down,Tina Turner,The Best,36,1,99,,,,
68,up,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],78,14,63,,,,
69,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,5,31,,,,
70,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,17,3,,,,
71,-,Lionel Richie,You Are (Single Edit),-,58,10,,,,
72,up,Ben E. King,Stand By Me,93,13,94,,,,
73,-,Alicia Keys,Fallin',-,9,90,,,,
74,down,John Legend,All of Me,54,2,160,,,,
75,-,Khalid & Normani,Love Lies,-,11,52,,,,
76,-,Whitney Houston,It's Not Right But It's Okay,-,16,5,,,,
77,-,All-4-One,I Swear,-,47,3,,,,
78,-,The Weeknd,The Morning,-,78,1,,,,
79,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,11,68,,,,
80,-,Aretha Franklin,Respect,-,37,35,,,,
81,-,Pharrell Williams,Happy,-,13,2,,,,
82,-,Laura Mvula,Phenomenal Woman,-,82,1,,,,
83,-,K. Forest,$Weet N $Our,-,52,1,,,,
84,-,Stevie Wonder,I Just Called To Say I Love You,-,1,25,,,,
85,-,TLC,Unpretty,-,1,100,,,,
86,-,パーティーネクストドア,Not Nice,-,9,7,,,,
87,-,Jully Black,Half Empty,-,23,10,,,,
88,-,Diana Ross,I'm Coming Out,-,88,1,,,,
89,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,28,47,,,,
90,-,Badge Époque Ensemble,Zodiac (feat. James Baley),-,38,2,,,,
91,up,Whitney Houston,I'm Every Woman,99,30,5,,,,
92,down,CeeLo Green,Forget You,33,6,54,,,,
93,down,CeeLo Green,Fu,62,29,17,,,,
94,-,Sister Sledge,We Are Family,-,39,26,,,,
95,-,112,Only You (Bad Boy Remix) [Featuring the Notorious B.I.G. & Mase],-,50,13,,,,
96,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,54,9,,,,
97,-,Usher,U Remind Me,-,19,104,,,,
98,-,K-Ci & JoJo,All My Life,-,42,31,,,,
99,-,Steve Lacy,Bad Habit,-,23,19,,,,
100,-,MNP,Ratto Nero,-,29,6,,,,
