Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,29,100,2020-02-02,6,2020-05-03
2,up,Black Atlass,Do For Love,3,2,18,,,,
3,down,Doja Cat,Like That (feat. Gucci Mane),2,1,13,99,2020-04-12,91,2020-04-19
4,up,Surfaces,Sunday Best,4,2,22,96,2020-03-01,27,2020-04-26
5,up,Joakim Karud,Dreams,23,5,32,,,,
6,up,PARTYNEXTDOOR,BELIEVE IT,6,2,21,100,2020-03-29,55,2020-04-05
7,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,41,,,,
8,down,PARTYNEXTDOOR,Loyal (feat. Drake),7,3,19,90,2019-11-24,42,2019-12-01
9,up,Ali Gatie,It's You,9,1,41,41,2019-10-06,35,2019-10-27
10,up,John Legend,All of Me,10,2,41,,,,
11,up,TLC,Waterfalls,65,4,40,,,,
12,up,Lionel Richie,All Night Long (All Night),30,10,30,,,,
13,up,Divine Brown,Old Skool Love,17,3,40,,,,
14,up,blackbear,hot girl bummer,21,2,41,,,,
15,up,Karl Wolf,City of Lies,15,2,13,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),37,3,41,,,,
17,up,Khalid,Talk,22,1,41,86,2019-10-06,86,2019-10-06
18,down,The Weeknd,Can't Feel My Face,13,2,41,,,,
19,up,Rotimi,In My Bed (feat. Wale),26,8,4,,,,
20,-,フィフス・ディメンション,Wedding Bell Blues,-,9,2,,,,
21,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,1,41,,,,
22,-,Rudy Ray Moore,The Hitman,-,11,2,,,,
23,-,En Vogue,Have a Seat (feat. Snoop Dogg),-,23,1,,,,
24,up,Stevie Wonder,Superstition,86,2,37,,,,
25,up,Ben E. King,Stand By Me,89,13,35,,,,
26,up,The Weeknd,Earned It (Fifty Shades of Grey),78,8,31,,,,
27,up,Mary J. Blige,Family Affair,38,3,38,,,,
28,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),55,6,10,,,,
29,down,Prince,When Doves Cry (Edit),25,1,38,,,,
30,down,Jennifer Lopez,Love Don't Cost a Thing,12,3,41,,,,
31,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),32,7,24,,,,
32,down,Amy Winehouse,Rehab,16,5,34,,,,
33,up,The Weeknd,I Feel It Coming (feat. Daft Punk),33,6,5,,,,
34,-,Mavis Staples,All In It Together,-,34,1,,,,
35,-,Brandy,Baby Mama (feat. Chance the Rapper),-,30,2,,,,
36,up,Four Tops,Baby I Need Your Loving (Mono),56,30,4,,,,
37,down,The Watchmen,Stereo,19,6,41,,,,
38,up,Philip Bailey,Easy Lover,95,2,30,,,,
39,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),39,4,40,,,,
40,-,The Staple Singers,I'll Take You There,-,40,2,,,,
41,up,PARTYNEXTDOOR,Not Nice,49,13,31,,,,
42,up,Corneille,Tout le monde,54,6,41,,,,
43,-,The O'Jays,Love Train,-,26,17,,,,
44,down,The Weeknd,Starboy (feat. Daft Punk),29,3,38,,,,
45,-,The Band,The Last Waltz Suite: The Weight (feat. The Staples),-,33,1,,,,
46,up,Khalid,Better,57,8,40,,,,
47,-,Whitney Houston,How Will I Know (2000 Remaster),-,12,19,,,,
48,-,The Delfonics,Trying to Make a Fool of Me (Remastered),-,6,2,,,,
49,-,Tierra B.,What to Do (feat. Yuri Montana),-,49,1,,,,
50,-,Hecchi & Kethmer,In the Ghetto,-,50,1,,,,
51,-,Wilson Pickett,Mustang Sally,-,7,2,,,,
52,-,Kelly Hafner,Angel,-,52,2,,,,
53,up,Seal,Kiss from a Rose,69,4,30,,,,
54,down,PARTYNEXTDOOR,LOYAL (Remix) [feat. Drake and Bad Bunny],44,21,3,,,,
55,up,The Weeknd,Die For You,72,12,37,,,,
56,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,5,9,,,,
57,up,Revomatix,Don't Shed a Tear,67,14,7,,,,
58,-,Shawn Lee,Brighton Rock,-,58,1,,,,
59,-,Lucy Pearl,Dance Tonight,-,59,1,,,,
60,-,Dru,YNF,-,60,1,,,,
61,down,Club Nouveau,Lean on Me,18,7,36,,,,
62,-,SZA,Love Galore (feat. Travis Scott),-,62,1,,,,
63,-,Kool & The Gang,Celebration,-,43,7,,,,
64,down,JRDN,U Can Have It All,40,7,40,,,,
65,-,シャーリー・マードック,As We Lay,-,3,1,,,,
66,-,Shay Lia,"Love Me, Love Me Not",-,57,1,,,,
67,up,The Weeknd,Reminder,68,18,14,,,,
68,up,Usher,You Make Me Wanna... (Live),96,44,10,,,,
69,-,Toni Braxton,He Wasn't Man Enough,-,20,3,,,,
70,down,War,Low Rider,48,11,24,,,,
71,down,Renaissanz,Get On Up,43,33,12,,,,
72,up,TLC,No Scrubs,97,2,30,,,,
73,down,Dobie Gray,Drift Away (Rerecorded),70,15,25,,,,
74,down,Tina Turner,The Best,61,1,22,,,,
75,down,Usher,U Remind Me,47,19,21,,,,
76,-,Teddy Pendergrass,Come Go with Me,-,76,1,,,,
77,down,Montell Jordan,This Is How We Do It,73,18,29,,,,
78,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,14,7,,,,
79,-,Brandy,Freedom Rings,-,32,2,,,,
80,down,The Weeknd,Heartless (Remix) [feat. Lil Uzi Vert],27,11,16,,,,
81,-,TiKA,Don't Be Afraid (feat. HMLT),-,30,1,,,,
82,-,Tina Turner,What's Love Got To Do With It,-,6,4,,,,
83,down,JRDN,Like Magic,58,22,23,,,,
84,-,"Nicolas Dagnall, Dilys Uwagboe & Max Honsinger",Closer,-,17,3,,,,
85,-,Wilson Pickett,Land of 1000 Dances,-,34,14,,,,
86,down,Donna Summer,She Works Hard for the Money,83,11,7,,,,
87,-,Deniece Williams,Let's Hear It for the Boy,-,13,13,,,,
88,-,War,Station Id (Live),-,81,2,,,,
89,-,Des'ree,You Gotta Be,-,24,5,,,,
90,-,James Brown,The Payback,-,90,1,,,,
91,up,Des'ree,You Gotta Be,92,17,13,,,,
92,-,Mahalia,BRB,-,92,1,,,,
93,-,Bill Withers,Ain't No Sunshine,-,8,8,76,2020-04-05,76,2020-04-05
94,-,Emanuel,Need You (Remix),-,10,3,,,,
95,-,ブラザーズ・ジョンソン,ストロベリー・レター23,-,6,24,,,,
96,down,Majid Jordan,Caught Up (feat. Khalid),84,5,34,,,,
97,down,Rihanna,Disturbia,63,4,36,,,,
98,-,Thundercat,Them Changes,-,7,4,,,,
99,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),-,15,13,,,,
100,down,Tory Lanez,Say It,59,23,36,,,,
