Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,1,1,21,,,,
2,up,Prince,When Doves Cry (Edit),43,1,150,,,,
3,-,Terence Trent D'Arby,Wishing Well,-,3,1,,,,
4,down,Zach Zoya,Start Over (feat. Benny Adam),3,1,53,,,,
5,up,The Weeknd,Can't Feel My Face,6,2,142,,,,
6,down,The Weeknd,Sacrifice,4,1,44,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,1,157,,,,
8,down,Zach Zoya,Upper Hand (feat. Soran),5,2,11,,,,
9,down,Michael Jackson,Thriller,2,1,27,58,2019-11-03,58,2019-11-03
10,up,Rihanna,Don't Stop the Music,33,2,139,,,,
11,up,Doja Cat,Say So,18,1,136,100,2020-02-02,6,2020-05-03
12,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),34,7,123,,,,
13,-,Jackie Shane,Any Other Way,-,13,4,,,,
14,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),10,6,83,,,,
15,up,Rockwell,Somebody's Watching Me,39,4,16,,,,
16,up,The Weeknd,Out of Time,21,3,32,,,,
17,down,Steve Lacy,Bad Habit,13,5,12,,,,
18,up,Jennifer Lopez,Love Don't Cost a Thing,46,3,155,,,,
19,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,1,157,,,,
20,up,Corneille,Nouveau pouvoir,24,20,12,,,,
21,down,TLC,No Scrubs,20,2,138,,,,
22,up,The Weeknd,Starboy (feat. Daft Punk),35,3,151,,,,
23,-,Philip Bailey,Easy Lover,-,2,57,,,,
24,down,Marvin Gaye,I Want You,15,15,4,,,,
25,down,Nu Guinea,Tienaté,8,4,12,,,,
26,up,Michael Jackson,Beat It (Single Version),69,1,36,,,,
27,up,TLC,Waterfalls,28,4,156,,,,
28,-,The Jack Moves,Somebody's Watching You,-,17,2,,,,
29,up,The Weeknd,Die For You,32,1,106,,,,
30,down,Avant,Ooh Aah,14,4,48,,,,
31,up,CeeLo Green,Forget You,97,6,36,,,,
32,up,Rihanna,Disturbia,92,4,89,,,,
33,up,Steve Lacy,Bad Habit,41,23,7,,,,
34,-,TRP.P,Let Me Go,-,34,1,,,,
35,-,Ike & Tina Turner,Get Back,-,35,1,,,,
36,-,Gino Soccio,Try It Out,-,10,5,,,,
37,up,Lauryn Hill,Can't Take My Eyes Off of You,37,10,91,,,,
38,down,Mary J. Blige,Family Affair,30,3,140,,,,
39,-,The Pointer Sisters,I'm So Excited,-,15,32,,,,
40,down,The Weeknd,Save Your Tears,12,1,72,80,2021-02-28,59,2021-03-21
41,down,John Legend,All of Me,23,2,143,,,,
42,-,The Black Eyed Peas,Where Is the Love?,-,10,11,,,,
43,up,TLC,Unpretty,76,1,84,,,,
44,-,Shirley Ellis,The Puzzle Song,-,33,4,,,,
45,down,The Weeknd,I Feel It Coming (feat. Daft Punk),26,3,157,,,,
46,up,カール・ウルフ,Africa,88,26,5,,,,
47,-,Stevie Wonder,I Just Called To Say I Love You,-,1,24,,,,
48,up,PARTYNEXTDOOR,Not Nice,65,13,117,,,,
49,-,Rockwell,Somebody's Watching Me,-,3,4,,,,
50,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],84,28,28,,,,
51,up,Shy'm,Victoire,61,5,44,,,,
52,-,Eunice Keitan,No More Secrets,-,52,1,,,,
53,down,Tank and the Bangas,WalMart,19,3,44,,,,
54,-,Steppenwolf,Born to Be Wild,-,11,4,,,,
55,down,Amy Winehouse,Rehab,27,5,132,,,,
56,up,Des'ree,You Gotta Be,83,24,29,,,,
57,up,Nelly,Dilemma,82,32,4,,,,
58,-,Jon Vinyl,Entice Me,-,58,1,,,,
59,down,Tina Turner,The Best,56,1,82,,,,
60,up,Prince & The Revolution,Kiss,63,5,70,,,,
61,-,Ike Turner & The Kings of Rhythm,Getting Nasty,-,17,8,,,,
62,up,Lionel Richie,All Night Long (All Night) [Single Version],62,7,97,,,,
63,-,Boyz II Men,I'll Make Love to You,-,37,22,,,,
64,-,River Boy,Gimme My Soul,-,40,4,,,,
65,up,Aretha Franklin,Respect,91,37,30,,,,
66,up,Club Nouveau,Lean on Me,86,7,100,,,,
67,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,14,55,,,,
68,down,TLC,No Scrubs,54,7,49,,,,
69,up,Usher,U Remind Me,77,19,91,,,,
70,down,Zenesoul,Don't Mind,29,29,2,,,,
71,-,Badge Époque Ensemble,Badge Époque Ensemble,-,41,4,,,,
72,-,Usher,You Make Me Wanna...,-,9,53,,,,
73,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",71,11,65,,,,
74,-,TRP.P,Stand My Ground,-,74,1,,,,
75,up,The Weeknd & Swedish House Mafia,Sacrifice (Remix),85,24,23,,,,
76,-,Durand Bernarr,Leveled,-,76,1,,,,
77,-,Vitaa,Tu me laisseras,-,77,1,,,,
78,up,Corneille,Pause,99,22,35,,,,
79,down,Divine Brown,Old Skool Love,59,3,120,,,,
80,-,Jackson 5,ABC,-,56,6,,,,
81,-,Destiny's Child,Survivor (Edit),-,29,22,,,,
82,down,Christopher Beaty,School For Cool,36,3,5,,,,
83,down,Mark Morrison,Return of the Mack (C&J Extended Mix),55,7,64,,,,
84,-,Monica,Don't Take It Personal (Just One of Dem Days),-,39,3,,,,
85,up,Diana King,Shy Guy,93,5,37,,,,
86,-,Next,Too Close,-,32,20,,,,
87,down,Aloe Blacc,Good Things,78,78,2,,,,
88,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,42,5,,,,
89,-,Robotaki & Jamie Fine,Harbinger,-,89,1,,,,
90,-,Prince,Little Red Corvette,-,17,7,,,,
91,down,The Watchmen,Stereo,38,6,154,,,,
92,-,The Cadillacs,Speedo,-,92,1,,,,
93,down,Stevie Wonder,Superstition,70,2,93,,,,
94,down,TLC,Waterfalls,90,26,11,,,,
95,down,Prince,1999,75,8,51,,,,
96,down,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",72,42,24,,,,
97,-,Akon,Don't Matter (Live AOL Session),-,97,1,,,,
98,-,KC Roberts & the Live Revolution,Rosa (Single Version),-,98,1,,,,
99,-,WavebeatsMusic,That's Really Groovy,-,90,2,,,,
100,-,Seal,Kiss from a Rose,-,4,81,,,,
