Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MICah,Call Me by Your Name,1,1,8,,,,
2,up,Doja Cat,Say So,5,1,69,100,2020-02-02,6,2020-05-03
3,up,Ty Dolla $ign,$,6,3,8,,,,
4,-,Marvin Gaye,What's Going On,-,4,13,,,,
5,up,Trey Songz,Animal,8,5,2,,,,
6,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),9,4,80,,,,
7,up,Giveon,HEARTBREAK ANNIVERSARY,18,2,10,37,2021-02-21,8,2021-03-21
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,1,81,,,,
9,up,Divine Brown,Old Skool Love,30,3,78,,,,
10,up,Jennifer Lopez,Love Don't Cost a Thing,11,3,81,,,,
11,-,Delegation,Stepping Out of Line,-,9,4,,,,
12,down,Karl Wolf,City of Lies,10,2,53,,,,
13,up,Mary J. Blige,Family Affair,28,3,76,,,,
14,up,Khalid,Talk,20,1,81,86,2019-10-06,86,2019-10-06
15,down,John Legend,All of Me,2,2,81,,,,
16,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,81,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),57,3,81,,,,
18,-,KAYTRANADA,Taste (feat. VanJess),-,7,1,,,,
19,-,Sade,Smooth Operator,-,19,2,,,,
20,-,James Brown,Living In America (Live),-,11,3,,,,
21,up,The Weeknd,Save Your Tears (OPN Remix),39,21,3,,,,
22,up,Lauryn Hill,Doo Wop (That Thing),60,7,54,,,,
23,up,Rihanna,Don't Stop the Music,27,2,64,,,,
24,-,Isaac Hayes,"Theme from ""The Men""",-,2,13,,,,
25,up,Prince,When Doves Cry (Edit),91,1,77,,,,
26,down,"Calvin Harris, The Weeknd",Over Now,19,1,39,39,2020-09-06,39,2020-09-06
27,down,TLC,Waterfalls,22,4,80,,,,
28,-,Tina Turner,What's Love Got To Do With It,-,6,30,,,,
29,up,Whitney Houston,How Will I Know (2000 Remaster),36,12,42,,,,
30,up,The Weeknd,Die For You,38,1,45,,,,
31,up,Rotimi,In My Bed (feat. Wale),41,8,44,,,,
32,up,JRDN,U Can Have It All,64,7,72,,,,
33,down,"The Weeknd, Kendrick Lamar",Pray For Me,25,11,9,,,,
34,up,The Watchmen,Stereo,35,6,80,,,,
35,-,Michael Kiwanuka,Black Man in a White World,-,35,2,,,,
36,up,Sam Cooke,(What a) Wonderful World,74,23,13,,,,
37,-,Rockwell,Somebody's Watching Me,-,4,5,,,,
38,-,Montell Jordan,This Is How We Do It,-,18,51,,,,
39,-,The Delfonics,Trying to Make a Fool of Me (Remastered),-,6,9,,,,
40,up,Revomatix,Don't Shed a Tear,66,14,27,,,,
41,up,Lauryn Hill,Can't Take My Eyes Off of You,81,14,38,,,,
42,down,The Weeknd,Starboy (feat. Daft Punk),21,3,78,,,,
43,up,blackbear,hot girl bummer,54,2,81,,,,
44,-,Rev. Solomon King and the Glory Bound Singers,Didn't It Rain,-,44,1,,,,
45,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,14,31,,,,
46,-,Prince,Controversy,-,18,2,,,,
47,-,Tom Howe & Mike Reed,Fat Funk,-,19,3,,,,
48,up,Sean Paul,Get Busy,89,23,31,,,,
49,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,7,60,,,,
50,-,Change,Angel In My Pocket (LP Version),-,50,6,,,,
51,up,The Budos Band,Long in the Tooth,72,19,9,,,,
52,-,Corneille,Tout le monde,-,6,66,,,,
53,-,Troy Kingi,All Your Ships Have Sailed,-,53,1,,,,
54,down,Ne-Yo,Because of You,23,23,7,,,,
55,-,Tony! Toni! Toné!,Feels Good,-,55,3,,,,
56,up,Usher,You Make Me Wanna...,87,9,34,,,,
57,-,Marvin Gaye,Sexual Healing,-,11,6,,,,
58,up,blackbear,e.z. (feat. Machine Gun Kelly),83,57,11,,,,
59,-,Wilson Pickett,Land of 1000 Dances,-,34,35,,,,
60,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,29,5,,,,
61,-,Lionel Richie,Dancing On the Ceiling,-,38,3,,,,
62,-,The Staple Singers,I'll Take You There,-,40,4,,,,
63,up,Ben E. King,Stand By Me,71,13,67,,,,
64,-,Shuggie Otis,Island Letter,-,16,2,,,,
65,-,Aretha Franklin,Respect,-,37,6,,,,
66,-,Busty and the Bass,Time Don't Make Me a Stranger,-,66,1,,,,
67,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",32,20,11,,,,
68,up,Odreii,Runs in Mi Blood,70,3,43,,,,
69,-,Mariah Carey,Honey,-,25,13,,,,
70,down,Ali Gatie,It's You,43,1,78,41,2019-10-06,35,2019-10-27
71,-,K.Maro,Let's Go,-,34,13,,,,
72,up,Bill Withers,Lean On Me,86,4,45,52,2020-04-05,52,2020-04-05
73,-,GIVĒON,All To Me,-,73,1,,,,
74,up,K.Maro,Femme like U (DJ Shortcut Remix),88,39,20,,,,
75,down,Yung Bleu,You're Mines Still,50,18,11,,,,
76,-,Bell Biv DeVoe,Poison,-,2,30,,,,
77,-,The Brooks,So Turned On,-,77,1,,,,
78,-,James Hunter Band,I Wanna Get Old With You,-,78,2,,,,
79,-,The Weeknd,Heartless (Remix) [feat. Lil Uzi Vert],-,11,35,,,,
80,up,Tina Turner,The Best,90,1,45,,,,
81,-,Jon Vinyl,Moments,-,81,1,,,,
82,-,Corneille,Ensemble,-,60,4,,,,
83,-,CeCe Peniston,Finally,-,4,4,,,,
84,down,Rihanna,Disturbia,46,4,64,,,,
85,-,Rihanna,Take a Bow (Main),-,15,34,,,,
86,-,Next,Too Close,-,32,15,,,,
87,up,Tina Turner,We Don't Need Another Hero (Thunderdome),98,5,17,,,,
88,-,Joakim Karud,Dreams,-,5,55,,,,
89,-,Krystle Dos Santos,Walk on Through,-,59,2,,,,
90,down,Dobie Gray,Drift Away (Rerecorded),40,15,49,,,,
91,down,Khalid,Better,51,8,70,,,,
92,-,Aqyila,Vibe for Me (Bob for Me),-,14,1,,,,
93,-,CUBE,chestnut street,-,93,1,,,,
94,-,Color Me Badd,I Wanna Sex You Up,-,52,3,,,,
95,down,PARTYNEXTDOOR,Not Nice,52,13,71,,,,
96,down,Lionel Richie,All Night Long (All Night) [Single Version],49,7,28,,,,
97,-,Salt-N-Pepa,Let's Talk About Sex,-,39,11,,,,
98,down,Seal,Kiss from a Rose,62,4,45,,,,
99,down,Alicia Keys,Fallin',42,9,59,,,,
100,-,JRDN,Rumors,-,23,31,,,,
