Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Zoya,Start Over (feat. Benny Adam),1,1,31,,,,
2,up,The Weeknd,Sacrifice,2,1,22,,,,
3,up,The Weeknd,Out of Time,12,3,10,,,,
4,down,The Weeknd,Can't Feel My Face,3,2,120,,,,
5,up,The Weeknd,Save Your Tears,10,1,50,80,2021-02-28,59,2021-03-21
6,up,Prince,When Doves Cry (Edit),27,1,129,,,,
7,-,Mary J. Blige,Family Affair,-,3,118,,,,
8,up,Jennifer Lopez,Love Don't Cost a Thing,35,3,133,,,,
9,up,TLC,Waterfalls,17,4,134,,,,
10,down,Usher,Yeah! (feat. Lil Jon & Ludacris),4,1,135,,,,
11,up,The Weeknd,House of Balloons / Glass Table Girls,23,6,8,,,,
12,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,135,,,,
13,down,Majid Jordan,Waves of Blue,6,2,10,,,,
14,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),25,4,131,,,,
15,up,Tank and the Bangas,WalMart,33,3,28,,,,
16,up,JRDN,U Can Have It All,21,7,117,,,,
17,down,TLC,No Scrubs,13,2,116,,,,
18,-,Philip Bailey,Easy Lover,-,2,54,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,3,135,,,,
20,down,Rihanna,Don't Stop the Music,9,2,117,,,,
21,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),16,6,61,,,,
22,down,Avant,Ooh Aah,20,4,27,,,,
23,-,Jully Black,Half Empty,-,23,1,,,,
24,down,Shy'm,Victoire,5,5,22,,,,
25,-,Menahan Street Band,The Traitor,-,19,2,,,,
26,up,The Weeknd,Starboy (feat. Daft Punk),32,3,129,,,,
27,-,Vulfpeck,Adrienne & Adrianne,-,27,6,,,,
28,-,Don Peake & Richard Glasser,Little Buck's Groove,-,28,1,,,,
29,down,John Legend,All of Me,18,2,125,,,,
30,up,Perslow,Mum,62,4,9,,,,
31,-,Thundercat,Them Changes,-,17,3,,,,
32,-,Whitney Houston,How Will I Know (2000 Remaster),-,12,88,,,,
33,up,TLC,No Scrubs,55,7,30,,,,
34,-,Lionel Richie,All Night Long (All Night) [Single Version],-,7,75,,,,
35,-,Alicia Keys,Fallin',-,9,80,,,,
36,-,Toni Braxton,He Wasn't Man Enough,-,20,10,,,,
37,up,Lauryn Hill,Can't Take My Eyes Off of You,75,10,71,,,,
38,up,The Weeknd,Call Out My Name,43,26,24,,,,
39,down,Howard Johnson,Keepin' Love New (Remastered),11,5,11,,,,
40,up,Smooth Jazz All Stars,Smooth Operator,40,32,3,,,,
41,up,Destiny's Child,Say My Name (Edit),63,2,75,,,,
42,up,AXS Music,Dirt Road,94,33,5,,,,
43,-,Stevie Wonder,Superstition,-,2,85,,,,
44,-,Luther Vandross,Stop to Love,-,44,2,,,,
45,up,Khalid & Normani,Love Lies,96,11,36,,,,
46,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),24,24,6,,,,
47,up,CeeLo Green,Forget You,49,6,22,,,,
48,-,Shantel May,Waiting,-,48,1,,,,
49,down,The Weeknd,The Hills,47,10,57,,,,
50,-,Gloria Gaynor,I Am What I Am,-,50,1,,,,
51,up,Womack & Womack,Teardrops,85,23,12,,,,
52,down,The Weeknd,Die For You,26,1,84,,,,
53,up,Bill Withers,Lean On Me,98,4,74,52,2020-04-05,52,2020-04-05
54,up,TLC,Unpretty,99,1,67,,,,
55,-,BlackLove,Don't Care No More,-,44,4,,,,
56,down,The Watchmen,Stereo,52,6,133,,,,
57,-,GENIE EL STARZ,Wet,-,57,1,,,,
58,-,T-Concr3at,A.M.A.M Intro,-,13,1,,,,
59,-,TLC,Unpretty,-,33,11,,,,
60,-,Alicia Keys,Superwoman,-,60,1,,,,
61,-,The Weeknd,High for This,-,21,9,,,,
62,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,53,1,,,,
63,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),28,7,101,,,,
64,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,14,41,,,,
65,-,Jimi Hansome,Love Quarantine,-,45,1,,,,
66,up,City News,Bustin Up,74,19,17,,,,
67,down,Seal,Kiss from a Rose,56,4,66,,,,
68,-,Seal,Crazy,-,62,1,,,,
69,down,The Pointer Sisters,I'm So Excited,48,15,14,,,,
70,-,Sly & The Family Stone,Hot Fun In the Summertime,-,70,1,,,,
71,up,Ginuwine,Pony,87,2,21,,,,
72,-,Marvin Gaye,Let's Get It On,-,13,8,,,,
73,up,Boyz II Men,I'll Make Love to You,95,37,15,,,,
74,-,Brenda Patterson,I'm Movin' On,-,74,1,,,,
75,-,Toni Braxton,Un-Break My Heart,-,30,7,,,,
76,-,TLC,Waterfalls (Single Edit),-,20,12,,,,
77,-,Dobie Gray,Drift Away (Rerecorded),-,15,64,,,,
78,-,Usher,U Remind Me,-,19,72,,,,
79,-,Bell Biv DeVoe,Poison,-,2,47,,,,
80,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,18,27,,,,
81,-,Doja Cat,Say So,-,1,121,100,2020-02-02,6,2020-05-03
82,down,Lionel Richie,Dancing On the Ceiling,72,38,11,,,,
83,down,Corneille,Pause,46,22,21,,,,
84,down,Tina Turner,What's Love Got To Do With It,61,6,68,,,,
85,-,Billy Ocean,Loverboy,-,31,14,,,,
86,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,28,33,,,,
87,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],34,28,12,,,,
88,down,The Weeknd,I Feel It Coming (feat. Daft Punk),76,6,19,,,,
89,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),89,24,18,,,,
90,down,Lauryn Hill,Doo Wop (That Thing),36,5,97,,,,
91,-,The Diasonics,Spiders,-,69,1,,,,
92,-,Rihanna,Disturbia,-,4,78,,,,
93,-,Jon Batiste,FREEDOM,-,22,7,,,,
94,-,Nina Sky,Move Ya Body (feat. Jabba),-,94,2,,,,
95,-,Trey Songz,Successful (feat. Drake),-,95,1,,,,
96,down,PARTYNEXTDOOR,Not Nice,66,13,103,,,,
97,-,The Commodores,Nightshift,-,56,14,,,,
98,-,Stevie Wonder,Bird of Beauty,-,98,1,,,,
99,down,En Vogue,My Lovin' (You're Never Gonna Get It),45,29,17,,,,
100,-,Raveena,Honey,-,3,2,,,,
