Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cheryl Lynn,Got to Be Real,-,1,2,,,,
2,-,The Weeknd,House of Balloons / Glass Table Girls,-,2,2,,,,
3,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,75,,,,
4,down,Doja Cat,Say So,1,1,63,100,2020-02-02,6,2020-05-03
5,up,John Legend,All of Me,10,2,75,,,,
6,down,Chic,In It to Win It,3,3,4,,,,
7,-,War,The Cisco Kid,-,7,1,,,,
8,up,Daniel Caesar,Get You (feat. Kali Uchis),65,6,45,,,,
9,down,TLC,Waterfalls,7,4,74,,,,
10,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),8,4,74,,,,
11,-,Honey Cone,Want Ads (Long Version),-,11,1,,,,
12,up,Mary J. Blige,Family Affair,23,3,70,,,,
13,down,"Calvin Harris, The Weeknd",Over Now,4,1,33,39,2020-09-06,39,2020-09-06
14,down,Usher,Yeah! (feat. Lil Jon & Ludacris),6,1,75,,,,
15,-,Isaac Hayes,"Theme from ""Shaft""",-,15,6,,,,
16,down,Karl Wolf,City of Lies,5,2,47,,,,
17,up,Lionel Richie,All Night Long (All Night),54,10,51,,,,
18,up,Jennifer Lopez,Love Don't Cost a Thing,25,3,75,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),39,3,75,,,,
20,-,Zaki Ibrahim,Profantasies,-,20,9,,,,
21,-,The Weeknd,High for This,-,21,3,,,,
22,down,Khalid,Talk,13,1,75,86,2019-10-06,86,2019-10-06
23,-,The Persuasions,Touch the Hem of His Garment,-,23,1,,,,
24,up,MICah,Call Me by Your Name,61,1,2,,,,
25,up,Amy Winehouse,Rehab,51,5,64,,,,
26,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,20,7,,,,
27,up,Rotimi,In My Bed (feat. Wale),50,8,38,,,,
28,up,PARTYNEXTDOOR,BELIEVE IT,38,2,55,100,2020-03-29,55,2020-04-05
29,down,Giveon,HEARTBREAK ANNIVERSARY,22,2,4,37,2021-02-21,8,2021-03-21
30,down,Rihanna,Don't Stop the Music,14,2,58,,,,
31,down,H.E.R.,Damage,19,5,4,,,,
32,up,Marvin Gaye,What's Going On,64,4,12,,,,
33,-,Michelle Heyoka,For You,-,33,1,,,,
34,up,The Delfonics,Trying to Make a Fool of Me (Remastered),37,6,4,,,,
35,down,blackbear,hot girl bummer,24,2,75,,,,
36,-,Marvin Gaye,Let's Get It On,-,13,3,,,,
37,-,Noah Crawford,Waves,-,17,1,,,,
38,up,The Weeknd,Earned It (Fifty Shades of Grey),58,8,59,,,,
39,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),41,7,54,,,,
40,-,Leon Bridges,Coming Home,-,40,1,,,,
41,down,Ali Gatie,It's You,30,1,72,41,2019-10-06,35,2019-10-27
42,down,Ty Dolla $ign,$,35,3,2,,,,
43,down,PARTYNEXTDOOR,Not Nice,17,13,65,,,,
44,-,Sargeant X Comrade,Beautiful,-,13,1,,,,
45,-,Seal,Kiss from a Rose,-,4,39,,,,
46,up,Black Pumas,Colors,53,14,10,,,,
47,down,"The Weeknd, Kendrick Lamar",Pray For Me,20,11,3,,,,
48,-,Michelle Heyoka,Fantasy,-,48,1,,,,
49,down,Black Atlass,Do For Love,32,2,52,,,,
50,down,The Watchmen,Stereo,34,6,74,,,,
51,up,Bonjay,How Come,74,51,3,,,,
52,down,Marvin Gaye,"I've Got My Music (Vocal Version of ""Turn On Some Music"")",16,16,2,,,,
53,-,Jean Knight,Mr. Big Stuff,-,4,1,,,,
54,down,The New Orleans Catahoulas,Walking to New Orleans,18,18,2,,,,
55,-,Alicia Keys,Fallin',-,9,55,,,,
56,down,The Weeknd,Starboy (feat. Daft Punk),31,3,72,,,,
57,down,Marvin Gaye,Just To Keep You Satisfied,26,26,2,,,,
58,down,Whitney Houston,How Will I Know (2000 Remaster),43,12,36,,,,
59,down,Divine Brown,Old Skool Love,9,3,72,,,,
60,-,James Brown,I Got You (I Feel Good),-,15,21,,,,
61,-,Merry Clayton,Southern Man,-,61,1,,,,
62,-,Sam Cooke,Twistin' the Night Away,-,25,3,,,,
63,-,Wilson Pickett,Land of 1000 Dances,-,34,32,,,,
64,-,Montell Jordan,This Is How We Do It,-,18,48,,,,
65,down,Tamia,Leave It Smokin',52,52,2,,,,
66,up,TLC,No Scrubs,87,2,59,,,,
67,up,Rihanna,Take a Bow (Main),72,15,32,,,,
68,down,Prince,When Doves Cry (Edit),48,1,71,,,,
69,-,Beyoncé,If I Were a Boy,-,13,15,,,,
70,down,Odreii,Runs in Mi Blood,44,3,38,,,,
71,-,Usher,U Got It Bad,-,59,1,,,,
72,down,Yung Bleu,You're Mines Still,36,18,6,,,,
73,-,Usher,You Make Me Wanna...,-,9,31,,,,
74,down,Bill Withers,Lean On Me,49,4,42,52,2020-04-05,52,2020-04-05
75,-,K.Maro,Femme like U (DJ Shortcut Remix),-,39,17,,,,
76,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,34,10,,,,
77,-,Jace Martin,Give a Little,-,12,3,,,,
78,-,Karl Wolf,Summertime,-,61,2,,,,
79,-,Revomatix,Don't Shed a Tear,-,14,23,,,,
80,-,Sean Jones,Love Will,-,80,1,,,,
81,-,112,Only You (Bad Boy Remix) [Featuring the Notorious B.I.G. & Mase],-,50,4,,,,
82,-,Rihanna,Disturbia,-,4,61,,,,
83,-,K-Ci & JoJo,All My Life,-,42,12,,,,
84,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,3,48,90,2019-11-24,42,2019-12-01
85,-,Altidore & Chance,The Cali Card Trick,-,72,1,,,,
86,down,Khalid,Better,70,8,64,,,,
87,-,Dobie Gray,Drift Away (Rerecorded),-,15,46,,,,
88,up,Ben E. King,Stand By Me,92,13,62,,,,
89,down,Stevie Wonder,Superstition,21,2,56,,,,
90,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,23,26,,,,
91,-,Dacey,Summertimeisdone,-,37,1,,,,
92,-,Majid Jordan,Caught Up (feat. Khalid),-,5,47,,,,
93,-,Zenesoul,That Love,-,93,1,,,,
94,-,Warren G,Regulate (feat. Nate Dogg),-,45,8,,,,
95,down,Charlotte Day Wilson,Stone Woman,59,59,2,,,,
96,-,Stan Sly,These 4 Wallz,-,14,31,,,,
97,down,Lauryn Hill,Doo Wop (That Thing),29,7,49,,,,
98,down,Tina Turner,The Best,47,1,40,,,,
99,down,Rufus Thomas,Walking the Dog (Alternative Version),73,73,2,,,,
100,down,The Weeknd,Die For You,97,1,39,,,,
