Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khalid,Talk,1,1,0,86,2019-10-06,86,2019-10-06
2,up,Chris Brown,No Guidance (feat. Drake),2,1,0,81,2019-10-06,63,2019-10-13
3,up,Ali Gatie,It's You,15,1,0,41,2019-10-06,35,2019-10-27
4,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),3,2,0,,,,
5,up,Majid Jordan,Caught Up (feat. Khalid),8,5,0,,,,
6,up,dvsn,Miss Me?,11,3,0,,,,
7,down,Chris Brown,No Guidance (feat. Drake),4,2,0,34,2019-10-06,34,2019-10-06
8,up,Divine Brown,Old Skool Love,32,3,0,,,,
9,up,The Universals,New Generation,10,4,0,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,1,0,,,,
11,down,John Legend,All of Me,6,2,0,,,,
12,up,The Headhunters,"If You've Got It, You'll Get It",13,4,0,,,,
13,-,The 5th Dimension,Orange Air,-,11,0,,,,
14,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,0,,,,
15,up,TLC,Waterfalls,19,4,0,,,,
16,down,The O'Jays,For the Love of Money,12,7,0,,,,
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,0,,,,
18,-,Joakim Karud,Dreams,-,5,0,,,,
19,down,The Weeknd,Can't Feel My Face,9,2,0,,,,
20,up,The Weeknd,Earned It (Fifty Shades of Grey),22,8,0,,,,
21,down,Mary J. Blige,Family Affair,14,3,0,,,,
22,up,Ben E. King,Stand By Me,44,13,0,,,,
23,up,Alicia Keys,Fallin',72,9,0,,,,
24,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),38,4,0,,,,
25,up,Club Nouveau,Lean on Me,60,7,0,,,,
26,up,Trey Songz,Bottoms Up (feat. Nicki Minaj),86,25,0,,,,
27,down,Corneille,Tout le monde,24,6,0,,,,
28,-,Trey Songz,Say Aah (feat. Fabolous),-,18,0,,,,
29,down,Khalid,Better,20,8,0,,,,
30,down,Philip Bailey,Easy Lover,17,2,0,,,,
31,down,Montell Jordan,This Is How We Do It,25,18,0,,,,
32,up,Karl Wolf,"Yes (feat. Super Sako, Deena & Fito Blanko)",62,32,0,,,,
33,up,Usher,You Make Me Wanna...,55,9,0,,,,
34,down,The Weeknd,Starboy (feat. Daft Punk),21,3,0,,,,
35,down,The Weeknd,Die For You,23,12,0,,,,
36,-,Father Ron,Beautiful (Skit),-,12,0,,,,
37,down,Seal,Kiss from a Rose,28,4,0,,,,
38,down,Stevie Wonder,Superstition,35,2,0,,,,
39,-,JRDN,Rumors,-,23,0,,,,
40,-,Zaki Ibrahim,Profantasies,-,20,0,,,,
41,down,Mario,Let Me Love You,31,16,0,,,,
42,-,Aaliyah,Back & Forth,-,42,0,,,,
43,up,Lauryn Hill,Doo Wop (That Thing),47,5,0,,,,
44,up,JRDN,U Can Have It All,58,7,0,,,,
45,-,Deniece Williams,Let's Hear It for the Boy,-,13,0,,,,
46,-,Daniel Caesar,Best Part (feat. H.E.R.),-,46,0,,,,
47,-,J. Cole,Work Out,-,43,0,,,,
48,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,11,0,,,,
49,-,Usher,U Don't Have to Call,-,49,0,,,,
50,-,Chéna,One Thing (Leads to Another),-,50,0,,,,
51,-,Tory Lanez,Say It,-,23,0,,,,
52,up,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),74,15,0,,,,
53,down,TLC,No Scrubs,43,2,0,,,,
54,down,Odreii,Runs in Mi Blood,37,3,0,,,,
55,down,The Weeknd,Die For You,54,1,0,,,,
56,down,The Watchmen,Stereo,46,6,0,,,,
57,up,Lionel Richie,All Night Long (All Night),73,10,0,,,,
58,down,Prince,1999,48,8,0,,,,
59,down,Jennifer Lopez,Love Don't Cost a Thing,30,3,0,,,,
60,-,Alicia Keys,Show Me Love (feat. Miguel),-,41,0,,,,
61,-,The Weeknd,Call Out My Name,-,26,0,,,,
62,down,PARTYNEXTDOOR,Not Nice,59,13,0,,,,
63,up,En Vogue & Salt-N-Pepa,Whatta Man,82,30,0,,,,
64,down,The Weeknd,Reminder,18,18,0,,,,
65,down,Usher,U Remind Me,42,19,0,,,,
66,-,Jagged Edge,Where the Party At,-,66,0,,,,
67,down,Jason Derulo,Whatcha Say,56,14,0,,,,
68,-,The Spinners,I'll Be Around,-,38,0,,,,
69,down,Prince,When Doves Cry (Edit),40,1,0,,,,
70,down,The O'Jays,Love Train,39,26,0,,,,
71,down,Rihanna,Don't Stop the Music,27,2,0,,,,
72,-,Miguel,Adorn,-,57,0,,,,
73,-,Amy Winehouse,Back to Black,-,12,0,,,,
74,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,37,0,,,,
75,up,Boyz II Men,I'll Make Love to You,87,37,0,,,,
76,-,The Delfonics,Trying to Make a Fool of Me (Remastered),-,6,0,,,,
77,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,16,0,,,,
78,-,Khalid & Normani,Love Lies,-,11,0,,,,
79,-,112,Dance With Me,-,79,0,,,,
80,down,The Weeknd,The Hills,49,10,0,,,,
81,-,John Legend,Preach,-,13,0,,,,
82,-,Chuck Berry,Rock and Roll Music,-,82,0,,,,
83,-,JRDN,Like Magic,-,22,0,,,,
84,down,Brian McKnight,Back At One,69,69,0,,,,
85,-,Khalid,Right Back (feat. A Boogie wit da Hoodie),-,85,0,,,,
86,-,Angelica Vila,All I Do Is 4 U,-,86,0,,,,
87,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),26,26,0,,,,
88,-,Next,Too Close,-,32,0,,,,
89,down,Tina Turner,The Best,84,1,0,,,,
90,down,Whitney Houston,How Will I Know (2000 Remaster),83,12,0,,,,
91,-,Robert Glasper,Afro Blue (feat. Erykah Badu),-,73,0,,,,
92,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,92,0,,,,
93,down,Amy Winehouse,Rehab,41,5,0,,,,
94,-,TLC,Unpretty,-,1,0,,,,
95,-,The Whispers,"Rock Steady (12"" Mix)",-,95,0,,,,
96,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,6,0,,,,
97,-,Sam Cooke,Twistin' the Night Away,-,76,0,,,,
98,-,Christina Milian,Dip It Low (feat. Fabolous) [Remix],-,98,0,,,,
99,-,Color Me Badd,I Wanna Sex You Up,-,52,0,,,,
100,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,100,0,,,,
