Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,70,,,,
2,up,John Legend,All of Me,16,2,70,,,,
3,down,Doja Cat,Say So,1,1,58,100,2020-02-02,6,2020-05-03
4,up,Isaac Hayes,"Theme from ""The Men""",6,2,8,,,,
5,down,Karl Wolf,City of Lies,3,2,42,,,,
6,up,Tina Turner,What's Love Got To Do With It,26,6,23,,,,
7,up,TLC,Waterfalls,10,4,69,,,,
8,up,Mary J. Blige,Family Affair,9,3,65,,,,
9,up,"Terence Wallace, Aaron Schultz, Timothy Lee, Xavier Smith, Jeremy Mage & Alecia Chakour",Playing the Game (Instrumental),21,9,2,,,,
10,up,Khalid,Talk,41,1,70,86,2019-10-06,86,2019-10-06
11,up,"Calvin Harris, The Weeknd",Over Now,12,1,28,39,2020-09-06,39,2020-09-06
12,-,Sudan Archives,Paid,-,12,7,,,,
13,up,Ben E. King,Stand By Me,92,13,58,,,,
14,down,Jennifer Lopez,Love Don't Cost a Thing,8,3,70,,,,
15,up,Rotimi,In My Bed (feat. Wale),27,8,33,,,,
16,up,Obuxum,Don't Blame Them (feat. yourhomienaomii),43,16,4,,,,
17,-,Joakim Karud,Dreams,-,5,53,,,,
18,-,Wolf J McFarlane,Spaceship (feat. O'sound),-,18,1,,,,
19,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),47,4,69,,,,
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,1,70,,,,
21,-,Black Violin,Stereotypes,-,21,1,,,,
22,-,Usher,U Got It Bad,-,22,13,,,,
23,up,LOONY,be cool,25,23,4,,,,
24,up,PARTYNEXTDOOR,Not Nice,57,13,60,,,,
25,up,Revomatix,Don't Shed a Tear,63,14,21,,,,
26,-,Corneille,Tout le monde,-,6,63,,,,
27,up,The Weeknd,I Feel It Coming (feat. Daft Punk),33,3,70,,,,
28,-,Malaika Khadijaa,Story,-,28,1,,,,
29,up,Black Atlass,Do For Love,42,2,47,,,,
30,down,Rihanna,Don't Stop the Music,14,2,53,,,,
31,up,Bu Kolthoum,Zamilou,35,21,5,,,,
32,-,Donny Hathaway & Roberta Flack,The Closer I Get to You,-,32,1,,,,
33,up,Lauryn Hill,Can't Take My Eyes Off of You,62,10,33,,,,
34,-,Chic,Le Freak,-,13,2,,,,
35,up,The Weeknd,Die For You,72,12,57,,,,
36,down,The Watchmen,Stereo,30,6,69,,,,
37,down,The Weeknd,Starboy (feat. Daft Punk),23,3,67,,,,
38,up,PARTYNEXTDOOR,BELIEVE IT,40,2,50,100,2020-03-29,55,2020-04-05
39,down,Lauryn Hill,Doo Wop (That Thing),7,5,45,,,,
40,-,Bill Withers,Lean On Me,-,4,40,52,2020-04-05,52,2020-04-05
41,down,Odreii,Runs in Mi Blood,36,3,34,,,,
42,-,The Weeknd,House of Balloons / Glass Table Girls,-,2,1,,,,
43,-,Donny Hathaway,This Christmas,-,10,4,,,,
44,down,Ali Gatie,It's You,20,1,67,41,2019-10-06,35,2019-10-27
45,up,Prince,When Doves Cry (Edit),71,1,66,,,,
46,-,Delegation,Darlin' (I Think About You),-,46,1,,,,
47,-,Jaheim,Could It Be,-,47,1,,,,
48,-,Dominique Fils-Aimé,Home to Me,-,48,1,,,,
49,up,Black Pumas,Colors,75,14,5,,,,
50,up,マイク・シティ,Trouble Don't Last,96,50,3,,,,
51,down,Surfaces,Sunday Best,48,2,50,96,2020-03-01,27,2020-04-26
52,up,Mary Jane Girls,In My House (12 Inch Mix),64,43,6,,,,
53,up,Rihanna,Disturbia,82,4,58,,,,
54,-,Janko Nilovic & The Soul Surfers,Wavy,-,42,4,,,,
55,-,Wilson Pickett,Land of 1000 Dances,-,34,30,,,,
56,up,Otis Redding,(Sittin' On) The Dock of the Bay,59,23,24,,,,
57,up,JRDN,U Can Have It All,74,7,63,,,,
58,down,Dominique Fils-Aimé,Love Take Over,28,7,4,,,,
59,down,blackbear,hot girl bummer,55,2,70,,,,
60,down,John Legend,Love Me Now,29,29,13,,,,
61,down,Divine Brown,Old Skool Love,13,3,67,,,,
62,up,Montell Jordan,This Is How We Do It,65,18,44,,,,
63,-,Aica,I'm All I've Known,-,63,1,,,,
64,-,Stevie Wonder,Superstition,-,2,52,,,,
65,-,JRDN,Like Magic,-,22,35,,,,
66,-,Sean Paul,Get Busy,-,23,23,,,,
67,-,TLC,No Scrubs,-,2,55,,,,
68,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,3,46,90,2019-11-24,42,2019-12-01
69,-,Ry Cooder,13 Question Method,-,38,3,,,,
70,up,Jason Derulo,Whatcha Say,77,14,14,,,,
71,-,Lionel Richie,All Night Long (All Night),-,10,47,,,,
72,-,Whitney Houston,How Will I Know (2000 Remaster),-,12,33,,,,
73,up,Alicia Keys,Fallin',76,9,52,,,,
74,-,Mustafa,Stay Alive,-,2,8,,,,
75,-,Khalid,Better,-,8,59,,,,
76,up,Chris Brown,No Guidance (feat. Drake),90,1,36,81,2019-10-06,63,2019-10-13
77,up,dvsn,Miss Me?,88,3,33,,,,
78,down,Solange,Where Do We Go,15,15,2,,,,
79,up,Rihanna,Take a Bow (Main),86,15,30,,,,
80,down,Lionel Richie,All Night Long (All Night) [Single Version],37,7,20,,,,
81,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,11,20,,,,
82,-,Usher,U Remind Me,-,19,46,,,,
83,down,Majid Jordan,Caught Up (feat. Khalid),69,5,44,,,,
84,-,Ne-Yo,Because of You,-,23,4,,,,
85,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,34,8,,,,
86,-,anders,Bad Guy,-,64,21,,,,
87,-,Arlo Parks,Hope,-,19,2,,,,
88,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,14,25,,,,
89,-,Raiche,Pick a Side,-,89,1,,,,
90,-,ダニー・ハサウェイ,Someday We'll All Be Free,-,56,1,,,,
91,-,JRDN,Rumors,-,23,28,,,,
92,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),61,6,19,,,,
93,down,Stan Sly,These 4 Wallz,53,14,28,,,,
94,-,anders,Bad Habits,-,4,35,,,,
95,-,Yung Bleu,You're Mines Still,-,18,1,,,,
96,-,Dobie Gray,Drift Away (Rerecorded),-,15,44,,,,
97,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,42,8,,,,
98,-,Bell Biv DeVoe,Poison,-,2,23,,,,
99,-,Usher,You Make Me Wanna...,-,9,27,,,,
100,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),19,7,50,,,,
