Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Roberta Flack,The First Time Ever I Saw Your Face,-,1,1,,,,
2,up,The Weeknd,Save Your Tears,2,1,20,80,2021-02-28,59,2021-03-21
3,up,The Weeknd,Can't Feel My Face,4,2,90,,,,
4,up,Doja Cat,Say So,8,1,93,100,2020-02-02,6,2020-05-03
5,up,The Weeknd,Starboy (feat. Daft Punk),12,3,99,,,,
6,down,CeCe Peniston,Finally,5,4,11,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,3,105,,,,
8,down,Usher,Yeah! (feat. Lil Jon & Ludacris),7,1,105,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,1,105,,,,
10,up,Jennifer Lopez,Love Don't Cost a Thing,39,3,104,,,,
11,up,Patti LaBelle,"Love, Need and Want You",64,10,9,,,,
12,-,Hunnah,Unloved,-,12,1,,,,
13,-,Sudan Archives,Paid,-,12,9,,,,
14,up,Avant,Ooh Aah,23,4,4,,,,
15,-,Amy Winehouse,Rehab,-,5,87,,,,
16,up,TLC,No Scrubs,50,7,4,,,,
17,up,TLC,Waterfalls,46,4,104,,,,
18,-,Kalisway,HIT ’EM WITH THE FUNK,-,18,1,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,6,11,,,,
20,up,Rihanna,Don't Stop the Music,26,2,87,,,,
21,up,Kool & The Gang,Celebration,30,5,4,,,,
22,-,Leon Bridges,Bad Bad News,-,14,3,,,,
23,up,Capella Grey,Gyalis,66,22,9,,,,
24,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),14,14,6,,,,
25,-,Tevin Campbell,I'm Ready,-,25,2,,,,
26,up,Michael Jackson,Beat It (Single Version),62,1,15,,,,
27,up,Karl Wolf,City of Lies,37,2,76,,,,
28,-,Zach Zoya,Start Over (feat. Benny Adam),-,1,1,,,,
29,up,The Watchmen,Stereo,58,6,103,,,,
30,up,Divine Brown,Old Skool Love,48,3,101,,,,
31,down,Marvin Gaye,Mercy Mercy Me (The Ecology),22,12,4,,,,
32,up,TLC,No Scrubs,97,2,86,,,,
33,up,JRDN,U Can Have It All,53,7,93,,,,
34,-,Wilson Pickett,Land of 1000 Dances,-,34,40,,,,
35,-,Jodesha and Star Ride,The Answer,-,14,2,,,,
36,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),100,4,102,,,,
37,-,The Internet,It Gets Better (With Time),-,37,1,,,,
38,-,Alice Russell & Quantic,Search the Heavens,-,10,1,,,,
39,-,Luna Elle,Distant,-,39,1,,,,
40,down,Mark Morrison,Return of the Mack (C & J Radio Edit),28,26,4,,,,
41,down,The Delfonics,Trying to Make a Fool of Me (Remastered),15,6,22,,,,
42,up,Bill Withers,Lean On Me,68,4,65,52,2020-04-05,52,2020-04-05
43,down,Janelle Monáe,Wondaland,10,10,2,,,,
44,up,Mary J. Blige,Family Affair,61,3,99,,,,
45,down,Janet Jackson,Black Cat,40,18,5,,,,
46,-,Amaal,Honey,-,46,1,,,,
47,up,The Weeknd,Starboy (feat. Daft Punk),59,20,4,,,,
48,down,Gladys Knight,Our Love,27,15,5,,,,
49,-,Daniel Caesar,Get You (feat. Kali Uchis),-,6,61,,,,
50,up,Prince,When Doves Cry (Edit),52,1,101,,,,
51,-,Club Nouveau,Lean on Me,-,7,69,,,,
52,up,JRDN,Rumors,79,23,48,,,,
53,down,Rick James,Super Freak,29,10,16,,,,
54,up,Whitney Houston,How Will I Know (2000 Remaster),83,12,63,,,,
55,down,Prince & The Revolution,Kiss,9,5,33,,,,
56,down,Michael Jackson,Thriller,1,1,10,58,2019-11-03,58,2019-11-03
57,-,Adria Kain,Classic (feat. Leila Dey),-,40,1,,,,
58,-,Chuck Copenace Group,Arvo,-,16,1,,,,
59,-,Khalid,Talk,-,1,104,86,2019-10-06,86,2019-10-06
60,-,Melanie Durrant,Bait and Switch,-,60,1,,,,
61,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),87,6,32,,,,
62,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,5,20,,,,
63,-,Leon Bridges,You Don't Know,-,36,10,,,,
64,down,Roy Woods,Touch You,33,5,20,,,,
65,-,Lionel Richie,All Night Long (All Night) [Single Version],-,7,50,,,,
66,up,Black Atlass,Do For Love,94,2,73,,,,
67,-,Shy'm,Victoire,-,5,4,,,,
68,down,Ben l'Oncle Soul,Witchcraft,67,49,3,,,,
69,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Radio Mix],-,16,5,,,,
70,up,Khalid & Normani,Love Lies,77,11,20,,,,
71,-,PARTYNEXTDOOR,Not Nice,-,13,90,,,,
72,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),49,7,79,,,,
73,-,Ms. Janette,Down,-,2,1,,,,
74,-,John Legend,All of Me,-,2,104,,,,
75,-,Prince & The Revolution,Raspberry Beret,-,33,1,,,,
76,down,Rihanna,Take a Bow (Main),47,15,53,,,,
77,down,Surfaces,Sunday Best,41,2,64,96,2020-03-01,27,2020-04-26
78,-,TLC,Waterfalls (Single Edit),-,20,4,,,,
79,-,Sade,Smooth Operator (Single Version),-,30,8,,,,
80,-,Usher,You Make Me Wanna...,-,9,42,,,,
81,-,Corneille,Nouveau pouvoir,-,20,1,,,,
82,up,The Commodores,Easy (Single Version),95,47,3,,,,
83,down,Destiny's Child,Say My Name (feat. Kobe Bryant),31,8,9,,,,
84,-,Chris McClenney,What You Mean to Me,-,2,17,,,,
85,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,14,34,,,,
86,-,Elle Varner,Be Encouraged,-,86,1,,,,
87,-,Tank and the Bangas,WalMart,-,3,1,,,,
88,-,Dobie Gray,Drift Away (Rerecorded),-,15,60,,,,
89,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,28,23,,,,
90,up,Des'ree,You Gotta Be,93,24,12,,,,
91,-,Majid Jordan,One I Want (feat. PARTYNEXTDOOR),-,40,30,,,,
92,-,Deniece Williams,Let's Hear It for the Boy,-,13,27,,,,
93,down,dvsn,Miss Me?,88,3,50,,,,
94,-,PLAZA,Empty,-,94,1,,,,
95,down,Lauryn Hill,Doo Wop (That Thing),43,5,77,,,,
96,down,Destiny's Child,Say My Name (Edit),86,2,46,,,,
97,-,Lauryn Hill,Can't Take My Eyes Off of You,-,10,52,,,,
98,-,Prince,Little Red Corvette,-,17,1,,,,
99,down,PARTYNEXTDOOR,BELIEVE IT,74,2,79,100,2020-03-29,55,2020-04-05
100,-,K.Maro,Femme Like U (Extended),-,18,1,,,,
