Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Zoya,Start Over (feat. Benny Adam),1,1,39,,,,
2,up,Marshmello & Khalid,Numb,2,1,7,,,,
3,up,The Weeknd,Sacrifice,3,1,30,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,1,143,,,,
5,up,The Weeknd,Can't Feel My Face,13,2,128,,,,
6,up,"Martijn Heijmans, Tico Pierhagen & Idriss Rouchiche",Trip Sitter,12,5,5,,,,
7,down,Rihanna,Don't Stop the Music,5,2,125,,,,
8,up,The Weeknd,Out of Time,8,3,18,,,,
9,down,Usher,Yeah! (feat. Lil Jon & Ludacris),7,1,143,,,,
10,down,The Weeknd,Save Your Tears,6,1,58,80,2021-02-28,59,2021-03-21
11,up,John Legend,All of Me,57,2,132,,,,
12,down,12AM,Hollywood,4,4,7,,,,
13,up,Frank McComb,White Line in the Sky,27,9,15,,,,
14,down,Prince,When Doves Cry (Edit),9,1,137,,,,
15,up,Basha,Balance,18,7,8,,,,
16,down,TLC,No Scrubs,14,2,124,,,,
17,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),17,4,139,,,,
18,up,JRDN,U Can Have It All,24,7,125,,,,
19,up,Avant,Ooh Aah,22,4,34,,,,
20,-,The Watchmen,Stereo,-,6,140,,,,
21,up,Lionel Richie,All Night Long (All Night) [Single Version],51,7,83,,,,
22,up,TLC,Waterfalls,25,4,142,,,,
23,-,Shi Wisdom,Yacht,-,23,1,,,,
24,down,Mary J. Blige,Family Affair,21,3,126,,,,
25,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),26,6,69,,,,
26,up,TLC,Creep,74,26,23,,,,
27,down,The Weeknd,I Feel It Coming (feat. Daft Punk),23,3,143,,,,
28,up,The Weeknd,Die For You,48,1,92,,,,
29,up,Shy'm,Victoire,35,5,30,,,,
30,down,Jennifer Lopez,Love Don't Cost a Thing,10,3,141,,,,
31,up,Howard Johnson,Keepin' Love New (Remastered),41,5,19,,,,
32,up,Destiny's Child,Say My Name (Edit),43,2,83,,,,
33,up,Womack & Womack,Teardrops,44,23,19,,,,
34,up,The Weeknd & Swedish House Mafia,Sacrifice (Remix),58,24,12,,,,
35,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],67,28,18,,,,
36,up,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],97,14,47,,,,
37,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,7,109,,,,
38,-,Corneille,Pause,-,22,24,,,,
39,up,Mark Morrison,Return of the Mack (C&J Extended Mix),64,7,54,,,,
40,up,TLC,No Scrubs,55,7,37,,,,
41,down,Amy Winehouse,Rehab,31,5,119,,,,
42,-,Lauryn Hill,Doo Wop (That Thing),-,5,100,,,,
43,down,The Weeknd,Starboy (feat. Daft Punk),28,3,137,,,,
44,up,Usher,U Remind Me,62,19,78,,,,
45,-,En Vogue,Free Your Mind,-,45,2,,,,
46,down,Whitney Houston,How Will I Know (2000 Remaster),30,12,95,,,,
47,-,The Weeknd,Die For You,-,12,63,,,,
48,down,Diana King,Shy Guy,40,5,29,,,,
49,-,David Myles,Hawkshaw,-,39,6,,,,
50,up,The Weeknd,I Feel It Coming (feat. Daft Punk),59,6,24,,,,
51,up,Seal,Kiss from a Rose,82,4,73,,,,
52,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,5,25,,,,
53,up,Khalid & Normani,Love Lies,56,11,44,,,,
54,-,Diana Ross,I'm Coming Out,-,8,6,,,,
55,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",88,11,53,,,,
56,-,Amaka Queenette,Want You More,-,49,3,,,,
57,-,Jayd Ink,Queen St,-,57,1,,,,
58,-,The Pointer Sisters,I'm So Excited,-,15,20,,,,
59,-,"Earth, Wind & Fire",Let's Groove,-,41,3,,,,
60,-,Tems,Free Mind,-,50,1,,,,
61,-,TLC,Unpretty,-,1,71,,,,
62,-,Aquakultre,Africvillean Funk (feat. Trobiz),-,38,1,,,,
63,-,Prince,1999,-,8,47,,,,
64,down,Ginuwine,Pony,47,2,29,,,,
65,-,Darondo,My Momma and My Poppa,-,65,1,,,,
66,-,Mario,Let Me Love You,-,16,43,,,,
67,-,Charlotte Day Wilson,Find You,-,30,2,,,,
68,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,68,1,,,,
69,-,Tems,The Key,-,69,1,,,,
70,-,The Black Eyed Peas,Where Is the Love?,-,10,4,,,,
71,-,The Weeknd,The Hills,-,10,63,,,,
72,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,14,13,,,,
73,-,Tems,Mr Rebel,-,73,1,,,,
74,down,Lauryn Hill,Can't Take My Eyes Off of You,19,10,77,,,,
75,-,Chris Brown,Red,-,75,1,,,,
76,down,Prince & The Revolution,Kiss,66,5,62,,,,
77,down,Perslow,Mum,16,4,17,,,,
78,-,Corneille,Avec classe,-,22,26,,,,
79,-,Chaka Khan,I Feel for You,-,35,10,,,,
80,down,Tank and the Bangas,WalMart,46,3,35,,,,
81,down,The Weeknd,Call Out My Name,33,26,30,,,,
82,up,James Brown,I Got You (I Feel Good),86,15,29,,,,
83,-,Rockwell,Somebody's Watching Me,-,4,10,,,,
84,down,Ciara,"One, Two Step (feat. Missy Elliott)",54,18,34,,,,
85,-,Idman,Good Life (2022),-,32,3,,,,
86,-,Jack TP,Dog,-,86,1,,,,
87,-,Alicia Keys,We Are Here,-,87,1,,,,
88,-,Tenor,J'lache pas l'affaire,-,4,1,,,,
89,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,20,27,,,,
90,down,Alicia Keys,"Empire State of Mind, Pt. 2",38,28,39,,,,
91,-,Sister Sledge,We Are Family,-,39,21,,,,
92,-,Stevie Wonder,I Just Called To Say I Love You,-,1,23,,,,
93,-,Change,Angel In My Pocket (LP Version),-,50,7,,,,
94,-,Matt_Scanners,Grit And Gold,-,94,1,,,,
95,-,Jon Vinyl & Avry,Favours,-,47,5,,,,
96,-,Michael Jackson,Beat It (Single Version),-,1,28,,,,
97,-,Charlotte Day Wilson,Let You Down,-,30,2,,,,
98,-,Divine Brown,Old Skool Love,-,3,116,,,,
99,down,The Drifters,Under the Boardwalk,42,27,6,,,,
100,-,The Commodores,Nightshift,-,56,16,,,,
