Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,No Guidance (feat. Drake),1,1,0,81,2019-10-06,63,2019-10-13
2,up,Ali Gatie,It's You,3,1,0,41,2019-10-06,35,2019-10-27
3,down,Khalid,Talk,2,1,0,86,2019-10-06,86,2019-10-06
4,up,The Universals,New Generation,8,4,0,,,,
5,up,Joakim Karud,Dreams,27,5,0,,,,
6,down,dvsn,Miss Me?,4,3,0,,,,
7,up,Usher,Yeah! (feat. Lil Jon & Ludacris),9,1,0,,,,
8,down,Majid Jordan,Caught Up (feat. Khalid),6,5,0,,,,
9,up,Khalid,Better,13,8,0,,,,
10,down,The O'Jays,For the Love of Money,7,7,0,,,,
11,up,The Headhunters,"If You've Got It, You'll Get It",23,4,0,,,,
12,up,Corneille,Tout le monde,12,6,0,,,,
13,up,blackbear,hot girl bummer,59,2,0,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),38,3,0,,,,
15,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,0,,,,
16,up,Lionel Richie,All Night Long (All Night),39,10,0,,,,
17,up,TLC,Waterfalls,22,4,0,,,,
18,down,John Legend,All of Me,5,2,0,,,,
19,-,skyjack radio,Station ID 1,-,19,0,,,,
20,up,Ohio Players,Fire,43,12,0,,,,
21,up,Chris Brown,Heat (feat. Gunna),25,11,0,,,,
22,up,Prince,1999,64,8,0,,,,
23,up,Ben E. King,Stand By Me,57,13,0,,,,
24,down,Chris Brown,No Guidance (feat. Drake),18,2,0,34,2019-10-06,34,2019-10-06
25,up,Montell Jordan,This Is How We Do It,58,18,0,,,,
26,up,Stevie Wonder,Superstition,26,2,0,,,,
27,down,The Weeknd,Earned It (Fifty Shades of Grey),20,8,0,,,,
28,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),11,4,0,,,,
29,up,Ginuwine,Differences,80,23,0,,,,
30,up,Khalid,Right Back,49,13,0,,,,
31,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,29,11,0,,,,
32,up,Usher,You Make Me Wanna...,32,9,0,,,,
33,down,Mary J. Blige,Family Affair,14,3,0,,,,
34,up,Next,Too Close,44,32,0,,,,
35,down,The Weeknd,Can't Feel My Face,24,2,0,,,,
36,up,Revomatix,Don't Shed a Tear,40,14,0,,,,
37,up,The Weeknd,Reminder,47,18,0,,,,
38,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),33,2,0,,,,
39,down,Alicia Keys,Fallin',37,9,0,,,,
40,down,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),34,15,0,,,,
41,up,H.E.R.,Slide (feat. YG),76,41,0,,,,
42,-,Khalid,Location,-,42,0,,,,
43,-,11:11,Good Love,-,43,0,,,,
44,up,Jennifer Lopez,Love Don't Cost a Thing,62,3,0,,,,
45,down,Prince,When Doves Cry (Edit),21,1,0,,,,
46,-,Trey Songz,Say Aah (feat. Fabolous),-,18,0,,,,
47,-,Dobie Gray,Drift Away (Rerecorded),-,15,0,,,,
48,-,En Vogue & Salt-N-Pepa,Whatta Man,-,30,0,,,,
49,down,The Watchmen,Stereo,41,6,0,,,,
50,down,Rihanna,Don't Stop the Music,16,2,0,,,,
51,-,Philip Bailey,Easy Lover,-,2,0,,,,
52,-,Lou Pomanti,After Hours,-,20,0,,,,
53,up,anders,I Don't Want Your Love,56,18,0,,,,
54,-,Moncada,Y.O.U.,-,54,0,,,,
55,-,Cotonete,Fried Grease,-,55,0,,,,
56,up,Mariah Carey,Honey,98,25,0,,,,
57,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),31,26,0,,,,
58,down,Divine Brown,Old Skool Love,17,3,0,,,,
59,-,Father Ron,Beautiful (Skit),-,12,0,,,,
60,-,112,Peaches and Cream,-,60,0,,,,
61,down,The Weeknd,Die For You,53,12,0,,,,
62,up,Haley Smalls,Teen Spirit,69,62,0,,,,
63,down,Boyz II Men,Motownphilly,61,34,0,,,,
64,-,Summer Walker & Usher,Come Thru,-,26,0,91,2019-11-10,74,2019-12-01
65,-,Next,Too Close (Radio Edit),-,49,0,,,,
66,down,Usher,U Remind Me,50,19,0,,,,
67,down,Odreii,Runs in Mi Blood,66,3,0,,,,
68,down,Tory Lanez,Say It,48,23,0,,,,
69,up,The Weeknd,Starboy (feat. Daft Punk),70,3,0,,,,
70,up,Juran Ratchford,No Guidance,97,36,0,,,,
71,up,JRDN,Rumors,91,23,0,,,,
72,-,Haley Smalls,Keeper,-,72,0,,,,
73,-,Anita Baker,Sweet Love,-,10,0,,,,
74,down,JRDN,U Can Have It All,36,7,0,,,,
75,-,Warren G,Regulate (feat. Nate Dogg),-,45,0,,,,
76,down,Mahalia,What You Did (feat. Ella Mai),68,68,0,,,,
77,-,Whitney Houston,So Emotional (2000 Remaster),-,27,0,,,,
78,-,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),-,4,0,,,,
79,-,Stevie Wonder,I Just Called To Say I Love You,-,1,0,,,,
80,-,Ruben Young,Golden Hell,-,80,0,,,,
81,down,Mario,Let Me Love You,51,16,0,,,,
82,down,Deniece Williams,Let's Hear It for the Boy,30,13,0,,,,
83,-,Jessie Reyez,Far Away,-,10,0,,,,
84,down,Club Nouveau,Lean on Me,19,7,0,,,,
85,-,Cameo,Word Up,-,24,0,,,,
86,-,The Spinners,Could It Be I'm Falling in Love,-,86,0,,,,
87,-,The Emotions,Best of My Love,-,14,0,,,,
88,down,Daniel Caesar,Get You (feat. Kali Uchis),28,6,0,,,,
89,down,J. Cole,Work Out,77,43,0,,,,
90,down,anders,Bad Habits,67,4,0,,,,
91,-,Marvin Gaye,What's Going On,-,4,0,,,,
92,-,Bell Biv DeVoe,Poison,-,2,0,,,,
93,down,Color Me Badd,I Wanna Sex You Up,79,52,0,,,,
94,-,Seal,Kiss from a Rose,-,4,0,,,,
95,down,Majid Jordan,One I Want (feat. PARTYNEXTDOOR),94,40,0,,,,
96,down,The O'Jays,Love Train,35,26,0,,,,
97,-,Majid Jordan,Superstar,-,24,0,,,,
98,down,The Weeknd,Die For You,85,1,0,,,,
99,-,Boney M.,Rivers of Babylon,-,46,0,,,,
100,-,Chic,"Dance, Dance, Dance (Yowsah, Yowsah, Yowsah)",-,100,0,,,,
