Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,2,1,23,,,,
2,up,Marshmello & Khalid,Numb,6,1,74,,,,
3,up,The Weeknd,Die For You,4,1,159,,,,
4,up,The Weeknd,Can't Feel My Face,11,2,195,,,,
5,up,Prince,When Doves Cry (Edit),25,1,203,,,,
6,up,SZA,Kill Bill,17,1,44,,,,
7,down,Shaolin Temple Defenders,The Seven Deadly Corners,3,2,9,,,,
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),8,1,210,,,,
9,up,Michael Jackson,Beat It (Single Version),33,1,83,,,,
10,up,Philip Bailey,Easy Lover,40,2,80,,,,
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,1,210,,,,
12,up,パーティーネクストドア,Not Nice,22,9,38,,,,
13,down,The Weeknd,Sacrifice,9,1,97,,,,
14,-,Jorja Smith,Feelings (feat. J Hus),-,14,1,,,,
15,-,Tank and the Bangas,WalMart,-,3,69,,,,
16,up,The Weeknd,Die For You,82,12,86,,,,
17,up,The Weeknd,Starboy (feat. Daft Punk),26,3,204,,,,
18,up,Kool & The Gang,Celebration,44,5,29,,,,
19,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,7,175,,,,
20,-,Zenesoul,Only 2,-,20,1,,,,
21,down,The Delfonics,Trying to Make a Fool of Me (Remastered),16,6,60,,,,
22,up,Zach Zoya,Start Over (feat. Benny Adam),97,1,106,,,,
23,up,TLC,Waterfalls,28,4,208,,,,
24,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),57,6,136,,,,
25,up,The Weeknd,Save Your Tears,27,1,125,80,2021-02-28,59,2021-03-21
26,down,TLC,No Scrubs,20,7,102,,,,
27,up,Tina Turner & Bryan Adams,It's Only Love,70,1,38,,,,
28,up,Mark Morrison,Return of the Mack (C&J Extended Mix),65,7,110,,,,
29,up,Fredz,3 accords,41,17,18,,,,
30,down,Jennifer Lopez,Love Don't Cost a Thing,24,3,208,,,,
31,up,Lauryn Hill,Doo Wop (That Thing),39,5,134,,,,
32,up,BADBADNOTGOOD & Charlotte Day Wilson,Sleeper,38,32,2,,,,
33,-,Pharrell Williams,Happy,-,13,7,,,,
34,-,Jon Vinyl,Wasted,-,34,1,,,,
35,-,Khalid,Talk,-,1,132,86,2019-10-06,86,2019-10-06
36,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,3,210,,,,
37,-,Average White Band,Work to Do,-,2,10,,,,
38,-,The Weeknd,High for This,-,21,18,,,,
39,-,Sisqó,Thong Song,-,35,9,,,,
40,up,The Black Eyed Peas,Where Is the Love?,74,10,53,,,,
41,-,Mélanie Renaud,J'm'en veux,-,41,1,,,,
42,up,Mary J. Blige,Family Affair,42,3,193,,,,
43,up,Divine Brown,Old Skool Love,53,3,157,,,,
44,down,Rihanna,Don't Stop the Music,14,2,191,,,,
45,up,Usher,You Make Me Wanna...,71,9,91,,,,
46,down,Prince & The Revolution,Kiss,45,5,102,,,,
47,up,Miguel,Sure Thing,88,1,36,,,,
48,up,Black Pumas,More Than a Love Song,52,8,5,,,,
49,down,K.Maro,Femme Like U,15,15,41,,,,
50,-,Whitney Houston,So Emotional (2000 Remaster),-,27,10,,,,
51,-,Amy Winehouse,Rehab,-,5,180,,,,
52,-,The Soul Motivators,Power! (feat. Shahi Teruko),-,52,1,,,,
53,up,JRDN,U Can Have It All,60,7,174,,,,
54,-,Lydia Persaud,I Got You,-,11,6,,,,
55,down,TLC,Unpretty,46,1,131,,,,
56,-,Divine Brown,Next Best Thing,-,56,1,,,,
57,-,Destiny's Child,Bootylicious,-,15,30,,,,
58,-,Il Silenzio,Vuoto (...),-,58,1,,,,
59,-,Majid Jordan,Waiting For You (feat. Naomi Sharon),-,59,4,,,,
60,-,Majid Jordan & Drake,Stars Align (with Drake),-,50,19,,,,
61,down,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],31,14,87,,,,
62,-,Jorja Smith,Try Me,-,62,1,,,,
63,up,Prince & The Revolution,Raspberry Beret,92,33,15,,,,
64,-,The Weeknd,Earned It (Fifty Shades of Grey),-,8,68,,,,
65,down,Katie Tupper,Danny,50,49,4,,,,
66,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,14,32,,,,
67,up,Tina Turner,The Best,86,1,128,,,,
68,down,Lionel Richie,All Night Long (All Night) [Single Version],36,7,137,,,,
69,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,11,70,,,,
70,down,The Watchmen,Stereo,64,6,206,,,,
71,up,The Weeknd,The Hills,73,10,103,,,,
72,-,TLC,Waterfalls (Single Edit),-,20,17,,,,
73,-,Road Waves,Frog Rock,-,73,1,,,,
74,down,John Legend,All of Me,21,2,180,,,,
75,-,Stevie Wonder,You Are the Sunshine of My Life,-,75,1,,,,
76,-,Elmiene,Mad At Fire,-,76,1,,,,
77,-,jacksoul,Unconditional (Remastered),-,77,1,,,,
78,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,20,42,,,,
79,down,TLC,No Scrubs,55,2,191,,,,
80,-,Mario,Let Me Love You,-,16,55,,,,
81,-,Aretha Franklin,Respect,-,37,49,,,,
82,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],84,16,37,,,,
83,down,Club Nouveau,Lean on Me,62,7,127,,,,
84,-,Destiny's Child,Say My Name (Edit),-,2,107,,,,
85,down,JRDN,Like Magic,69,22,95,,,,
86,-,Tems,Higher,-,86,1,,,,
87,down,Nonso Amadi & Majid Jordan,Different,58,18,4,,,,
88,-,Faith Evans & Puff Daddy,I'll Be Missing You (Mixed),-,24,13,,,,
89,-,Rihanna,Take a Bow (Main),-,15,95,,,,
90,-,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],-,67,9,,,,
91,-,LU KALA,Pretty Girl Era (Super Disco Mix),-,26,18,,,,
92,down,Rihanna,Disturbia,5,4,117,,,,
93,-,Alicia Keys,Fallin',-,9,104,,,,
94,-,Dobie Gray,Drift Away (Rerecorded),-,15,81,,,,
95,down,Michael Jackson,Billie Jean (Single Version),79,13,50,,,,
96,down,Whitney Houston,How Will I Know (2000 Remaster),56,12,136,,,,
97,down,Destiny's Child,Survivor (Edit),67,29,38,,,,
98,-,Douki,Elle comprend pas,-,85,1,,,,
99,down,The Pointer Sisters,I'm So Excited,77,15,51,,,,
100,-,Sam Cooke,Chain Gang,-,61,3,,,,
