Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,17,80,2021-02-28,59,2021-03-21
2,-,Ginuwine,Pony,-,2,3,,,,
3,up,Usher,Yeah! (feat. Lil Jon & Ludacris),11,1,102,,,,
4,up,The Weeknd,Can't Feel My Face,4,2,87,,,,
5,down,Doja Cat,Say So,3,1,90,100,2020-02-02,6,2020-05-03
6,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,102,,,,
7,up,Chris McClenney,What You Mean to Me,56,2,15,,,,
8,-,"Begonia, E.GG & deadmen",I Could Spend a Lifetime,-,8,1,,,,
9,up,Amy Winehouse,Rehab,9,5,85,,,,
10,up,TLC,Waterfalls,10,4,101,,,,
11,-,Curtis Mayfield,Move On Up (Extended Version),-,11,4,,,,
12,up,Rihanna,Don't Stop the Music,18,2,84,,,,
13,-,CeCe Peniston,Finally,-,4,8,,,,
14,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,14,2,,,,
15,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,7,76,,,,
16,up,Jennifer Lopez,Love Don't Cost a Thing,17,3,101,,,,
17,-,Kool & The Gang,Celebration,-,5,1,,,,
18,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,2,3,,,,
19,up,Usher,U Remind Me,42,19,53,,,,
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),51,3,102,,,,
21,-,Jon B.,They Don't Know,-,21,1,,,,
22,-,Isaac Hayes,"Theme from ""The Men""",-,2,22,,,,
23,-,Mariah Carey,Emotions,-,23,6,,,,
24,-,Dave Hollister,One Woman Man,-,24,1,,,,
25,down,Karl Wolf,City of Lies,19,2,73,,,,
26,down,Rihanna,Take a Bow (Main),16,15,50,,,,
27,down,Lionel Richie,All Night Long (All Night) [Single Version],12,7,48,,,,
28,-,Ari Lennox,Pressure,-,28,1,,,,
29,-,Lou Pomanti,After Hours,-,20,3,,,,
30,-,Candi Staton,I'll Drop Everything and Come Running,-,30,1,,,,
31,down,John Legend,All of Me,6,2,102,,,,
32,down,Divine Brown,Old Skool Love,27,3,98,,,,
33,down,The Watchmen,Stereo,29,6,100,,,,
34,down,Prince & The Revolution,Kiss,5,5,30,,,,
35,up,Shy'm,Victoire,47,5,3,,,,
36,-,Surfaces,Sunday Best,-,2,61,96,2020-03-01,27,2020-04-26
37,-,Gladys Knight & The Pips,Who Is She (And What Is She To You),-,37,1,,,,
38,down,Gladys Knight,Our Love,24,15,2,,,,
39,-,Amaal,Heaven,-,39,1,,,,
40,-,TLC,Waterfalls (Single Edit),-,20,2,,,,
41,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,7,19,,,,
42,down,TLC,Unpretty,37,1,48,,,,
43,down,Roy Woods,Touch You,14,5,17,,,,
44,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,6,8,,,,
45,-,Bill Withers,Lean On Me,-,4,62,52,2020-04-05,52,2020-04-05
46,down,The Weeknd,Starboy (feat. Daft Punk),30,3,96,,,,
47,-,Jex Nwalor,"Time Goes ""Bye""",-,47,1,,,,
48,-,Michael Haze,Love Actually (feat. Nate Husser),-,48,1,,,,
49,down,Capella Grey,Gyalis,38,22,6,,,,
50,up,Michael Jackson,Beat It (Single Version),84,1,12,,,,
51,-,Tina Turner,What's Love Got To Do With It,-,6,45,,,,
52,-,The Weeknd,Starboy (feat. Daft Punk),-,20,1,,,,
53,-,TLC,No Scrubs,-,7,1,,,,
54,-,Louise Chachere,The Hen Pt. 1,-,16,6,,,,
55,-,Destiny's Child,Say My Name (Edit),-,2,44,,,,
56,-,Sade,Smooth Operator (Single Version),-,30,7,,,,
57,down,Booker T. & The M.G.'s,Green Onions,31,5,8,,,,
58,-,Destiny's Child,Bootylicious,-,15,3,,,,
59,down,Prince,When Doves Cry (Edit),26,1,98,,,,
60,down,Whitney Houston,How Will I Know (2000 Remaster),22,12,60,,,,
61,-,Sargeant X Comrade,Take Me Higher (Who Let the Devil In),-,61,1,,,,
62,-,Leila Dey,Notice,-,62,1,,,,
63,-,Janet Jackson,Rhythm Nation,-,6,1,,,,
64,-,Janet Jackson,Black Cat,-,18,2,,,,
65,-,Billy Preston,Outa-Space (Single Version),-,65,1,,,,
66,down,TLC,No Scrubs,21,2,83,,,,
67,down,Khalid,Talk,61,1,102,86,2019-10-06,86,2019-10-06
68,-,Marvin Gaye,Let's Get It On,-,13,7,,,,
69,-,Ginger Rose,Paranoid,-,49,1,,,,
70,-,Seal,Kiss from a Rose,-,4,49,,,,
71,-,Salt-N-Pepa,Let's Talk About Sex,-,39,14,,,,
72,down,Mary J. Blige,Family Affair,59,3,96,,,,
73,-,James Brown,(Do the) Mashed Potatoes,-,73,1,,,,
74,-,The Weeknd,The Hills,-,10,36,,,,
75,-,Sly & The Family Stone,Everyday People,-,61,1,,,,
76,down,Lauryn Hill,Doo Wop (That Thing),13,7,74,,,,
77,-,Khalid & Normani,Love Lies,-,11,17,,,,
78,-,Stevie Wonder,I Wish (Single Edit),-,20,2,,,,
79,-,Rick James,Super Freak,-,10,13,,,,
80,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,16,27,,,,
81,-,Sister Sledge,We Are Family,-,39,12,,,,
82,-,Boyz II Men,End of the Road,-,20,22,,,,
83,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),45,4,99,,,,
84,-,The Weeknd,Wicked Games,-,7,8,,,,
85,down,The Weeknd,The Hills,72,31,11,,,,
86,down,JRDN,Rumors,62,23,45,,,,
87,down,Mario,Let Me Love You,74,16,35,,,,
88,-,Harold Melvin & The Blue Notes,The Love I Lost (Single Version),-,88,1,,,,
89,down,Club Nouveau,Lean on Me,41,7,67,,,,
90,-,Usher,U Got It Bad,-,22,14,,,,
91,-,The Weeknd,Die For You,-,12,61,,,,
92,-,ヴィレッジ・ピープル,In The Navy (Single Version),-,11,1,,,,
93,-,Fugees,"No Woman, No Cry",-,63,5,,,,
94,up,Majid Jordan,Caught Up (feat. Khalid),95,5,62,,,,
95,-,Stevie Wonder,Isn't She Lovely,-,24,2,,,,
96,-,Ne-Yo,Because of You,-,23,10,,,,
97,down,Revomatix,Don't Shed a Tear,39,14,44,,,,
98,-,Ben E. King,Stand By Me,-,13,75,,,,
99,down,JRDN,U Can Have It All,63,7,90,,,,
100,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),75,6,29,,,,
