Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zeina,Hooked,1,1,21,,,,
2,up,SZA,Saturn,3,2,15,,,,
3,up,Aqyila,Bloom,4,2,15,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,241,,,,
5,up,Usher,Yeah! (feat. Lil Jon & Ludacris),8,1,241,,,,
6,up,Tina Turner & Bryan Adams,It's Only Love,62,1,68,,,,
7,up,SZA,Kill Bill,9,1,75,,,,
8,up,The Weeknd,Sacrifice,27,1,128,,,,
9,down,The Weeknd,Starboy (Live),6,6,56,,,,
10,down,Michael Jackson,Beat It (Single Version),2,1,112,,,,
11,up,Mary J. Blige,Family Affair,25,3,222,,,,
12,up,JRDN,U Can Have It All,26,7,204,,,,
13,up,The Weeknd,Can't Feel My Face,13,2,226,,,,
14,up,TLC,No Scrubs,21,2,220,,,,
15,up,Mark Morrison,Return of the Mack (C&J Extended Mix),15,7,139,,,,
16,up,Rihanna,Don't Stop the Music,34,2,222,,,,
17,up,The Watchmen,Stereo,23,6,237,,,,
18,down,Jennifer Lopez,Love Don't Cost a Thing,16,3,239,,,,
19,up,Tina Turner,The Best,36,1,156,,,,
20,down,Philip Bailey,Easy Lover,7,2,104,,,,
21,up,ANJXLXE,Old School Love,55,18,4,,,,
22,-,Shaolin Temple Defenders,The Seven Deadly Corners,-,2,35,,,,
23,up,The Black Eyed Peas,Where Is the Love?,30,10,83,,,,
24,-,Electric Light Orchestra,Last Train to London,-,13,3,,,,
25,up,Prince,When Doves Cry (Edit),67,1,231,,,,
26,up,Whitney Houston,How Will I Know (2000 Remaster),38,12,159,,,,
27,-,Martha Reeves & The Vandellas,Quicksand (Single  Stereo),-,27,1,,,,
28,up,Gloria Gaynor,I Will Survive (Rerecorded),47,20,44,,,,
29,-,LOONY,First Thing Smokin',-,17,5,,,,
30,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,3,240,,,,
31,down,Osmosis,Station Identification #1,10,1,22,,,,
32,down,TLC,Waterfalls,24,4,239,,,,
33,-,Charlotte Day Wilson,Walk With Me,-,33,1,,,,
34,down,Marshmello & Khalid,Numb,12,1,105,,,,
35,-,Funkadelic,Can You Get to That,-,34,3,,,,
36,up,The Weeknd,Starboy (feat. Daft Punk),59,3,235,,,,
37,up,Yung Bleu,Angels Never Cry (feat. MoneyBagg Yo & Kodak Black),39,29,8,,,,
38,up,The Weeknd,Save Your Tears,77,1,156,80,2021-02-28,59,2021-03-21
39,-,Parliament,Give up the Funk (Tear the Roof fff the Sucker),-,29,7,,,,
40,-,Aretha Franklin,Respect,-,37,61,,,,
41,-,Ben E. King,Stand By Me,-,13,121,,,,
42,-,Ben l'Oncle Soul,Soulman (Acoustic),-,31,26,,,,
43,down,TLC,No Scrubs,33,7,133,,,,
44,-,The Delfonics,Trying to Make a Fool of Me (Remastered),-,6,76,,,,
45,-,Kaiit,Space,-,45,2,,,,
46,down,JRDN,Like Magic,45,22,113,,,,
47,down,CeeLo Green,Forget You,43,6,80,,,,
48,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,5,44,,,,
49,-,Lyhz,Temporary,-,49,2,,,,
50,up,En Vogue,My Lovin' (You're Never Gonna Get It),88,29,35,,,,
51,-,Des'ree,You Gotta Be,-,24,64,,,,
52,up,Ahead Of Our Time,It Ain't Fair,73,6,30,,,,
53,up,The Weeknd,The Hills,94,31,29,,,,
54,-,Parliament,Up For the Down Stroke,-,54,2,,,,
55,down,Usher,You Make Me Wanna...,20,9,118,,,,
56,up,Destiny's Child,Say My Name (feat. Kobe Bryant),64,8,32,,,,
57,down,Amy Winehouse,Rehab,19,5,210,,,,
58,up,Destiny's Child,Bootylicious,84,15,42,,,,
59,-,Stevie Wonder,Superstition,-,2,108,,,,
60,down,Orange Gecko,Phosphore,48,48,2,,,,
61,-,The Pointer Sisters,I'm So Excited,-,15,63,,,,
62,-,Kubla,Running Loose,-,13,4,,,,
63,-,Jordyn with a Why,Raumati,-,63,1,,,,
64,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),56,4,168,,,,
65,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),37,6,167,,,,
66,up,The Weeknd,Reminder,86,40,13,,,,
67,down,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],65,14,117,,,,
68,-,Stevie Wonder,Isn't She Lovely,-,24,27,,,,
69,-,Muni Long & Mariah Carey,Made For Me,-,69,2,,,,
70,down,Chic,Le Freak,44,10,36,,,,
71,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,20,48,,,,
72,up,Lionel Richie,All Night Long (All Night) [Single Version],89,7,162,,,,
73,down,Destiny's Child,Survivor (Edit),52,29,53,,,,
74,up,K.Maro,Femme Like U,87,15,58,,,,
75,-,Shuffle Demons,Spadina Bus,-,68,3,,,,
76,-,TLC,Creep,-,26,75,,,,
77,-,The Supremes,Stop! In the Name of Love,-,76,3,,,,
78,down,Alicia Keys,Fallin',35,9,130,,,,
79,down,Osmosis,Station Identification #4,63,10,20,,,,
80,down,PARTYNEXTDOOR,F o r  C e r t a i n,70,54,3,,,,
81,-,Prince & The Revolution,Raspberry Beret,-,33,22,,,,
82,up,The Weeknd,The Hills,92,10,119,,,,
83,down,Lauryn Hill,Can't Take My Eyes Off of You,50,10,135,,,,
84,-,Majid Jordan & Drake,Stars Align (with Drake),-,50,24,,,,
85,down,Rihanna,Disturbia,14,4,142,,,,
86,-,John Legend,All of Me,-,2,192,,,,
87,down,Amy Winehouse,Tears Dry On Their Own,85,51,23,,,,
88,-,Lindsay Misiner,Love,-,88,1,,,,
89,-,Parliament,Testify (Single Version),-,89,1,,,,
90,-,Ne-Yo,So Sick,-,40,16,,,,
91,up,The Weeknd,Die For You,97,1,189,,,,
92,-,uglyfield,seg4,-,12,51,,,,
93,down,Lauryn Hill,Doo Wop (That Thing),18,5,160,,,,
94,-,Dobie Gray,Drift Away (Rerecorded),-,15,88,,,,
95,-,Quincy Isaiah,Say Less,-,78,4,,,,
96,-,dvsn,Too Deep,-,96,1,,,,
97,-,Ginuwine,Pony,-,2,54,,,,
98,-,Roy Woods,Gwan Big up Urself,-,98,1,,,,
99,-,Tina Turner,Better Be Good to Me,-,60,5,,,,
100,down,パーティーネクストドア,Not Nice,68,9,61,,,,
