Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,3,1,7,,,,
2,up,The Weeknd,Save Your Tears,2,1,88,80,2021-02-28,59,2021-03-21
3,down,The Weeknd,Die For You,1,1,122,,,,
4,up,Marshmello & Khalid,Numb,4,1,37,,,,
5,up,Zach Zoya,Upper Hand (feat. Soran),5,2,27,,,,
6,up,Zach Zoya,Start Over (feat. Benny Adam),8,1,69,,,,
7,up,Jessie Reyez,ONLY ONE,9,4,19,,,,
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),11,1,173,,,,
9,up,The Weeknd,Sacrifice,12,1,60,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),25,1,173,,,,
11,up,Steve Lacy,Bad Habit,24,5,28,,,,
12,up,SZA,Nobody Gets Me,14,10,8,,,,
13,up,The Weeknd,Can't Feel My Face,16,2,158,,,,
14,up,Jennifer Lopez,Love Don't Cost a Thing,21,3,171,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,3,173,,,,
16,-,Chuck Copenace Group,Arvo,-,16,3,,,,
17,-,Aisha Noel,Soul N Me,-,17,1,,,,
18,up,TLC,No Scrubs,64,2,154,,,,
19,-,Barry White,You See the Trouble With Me,-,19,1,,,,
20,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),15,6,99,,,,
21,up,Michael Jackson,Beat It (Single Version),43,1,49,,,,
22,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,7,138,,,,
23,-,Busty and the Bass,Go So Far (Instrumental),-,19,1,,,,
24,up,TLC,Waterfalls,28,4,171,,,,
25,up,Mary J. Blige,Family Affair,56,3,156,,,,
26,down,Prince,When Doves Cry (Edit),19,1,166,,,,
27,up,The Weeknd,Starboy (feat. Daft Punk),47,3,167,,,,
28,up,Doja Cat,Say So,38,1,151,100,2020-02-02,6,2020-05-03
29,up,Mark Morrison,Return of the Mack (C&J Extended Mix),77,7,76,,,,
30,-,The Weeknd,Die For You,-,12,69,,,,
31,up,Usher,You Make Me Wanna...,36,9,58,,,,
32,-,CUBE,Again,-,32,1,,,,
33,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,14,16,,,,
34,up,Jully Black,Half Empty,44,23,9,,,,
35,-,Khalid & Normani,Love Lies,-,11,51,,,,
36,-,Liv.e,Bout It,-,36,1,,,,
37,up,Harrison & Kadhja Bonet,Float,80,37,2,,,,
38,-,Next,Too Close,-,32,23,,,,
39,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,39,2,,,,
40,-,Stevie Wonder,Part-Time Lover,-,40,7,,,,
41,-,Prince,Little Red Corvette,-,17,13,,,,
42,-,Majid Jordan,Waves of Blue,-,32,2,,,,
43,down,TLC,No Scrubs,17,7,65,,,,
44,up,Tina Turner & Bryan Adams,It's Only Love,81,1,7,,,,
45,up,Whitney Houston,How Will I Know (2000 Remaster),61,12,105,,,,
46,up,The Watchmen,Stereo,90,6,170,,,,
47,down,Rihanna,Don't Stop the Music,6,2,155,,,,
48,-,MNP,Ratto Nero,-,29,5,,,,
49,up,TLC,Unpretty,63,1,99,,,,
50,-,Tems,Free Mind,-,50,3,,,,
51,up,Majid Jordan & Drake,Stars Align (with Drake),71,50,3,,,,
52,-,Jon Batiste,FREEDOM,-,22,9,,,,
53,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],29,16,6,,,,
54,up,Lauryn Hill,Doo Wop (That Thing),95,7,115,,,,
55,-,Corneille,Pause,-,22,41,,,,
56,up,Zenesoul,Together,62,44,3,,,,
57,-,Next,Butta Love (Radio Edit),-,57,1,,,,
58,-,Whitney Houston,I'm Your Baby Tonight,-,27,2,,,,
59,down,The Weeknd,I Feel It Coming (feat. Daft Punk),35,6,42,,,,
60,down,John Legend,All of Me,55,2,158,,,,
61,-,Idman,Hate,-,19,1,,,,
62,down,Amy Winehouse,Rehab,26,5,146,,,,
63,-,Bilal,Back To Love,-,63,1,,,,
64,-,"Huey ""Piano"" Smith","Rockin' Pneumonia and the Boogie Woogie Flu, Pt. 1",-,64,1,,,,
65,-,Sister Sledge,We Are Family,-,39,25,,,,
66,down,Sunshine Makers,Nothing Lasts Forever (feat. Blunt Chunks & Dookiebrownflow),45,45,2,,,,
67,-,Des'ree,You Gotta Be,-,24,36,,,,
68,up,Shy'm,Victoire,73,5,55,,,,
69,-,Whitney Houston,I'm Every Woman,-,30,3,,,,
70,down,Divine Brown,Old Skool Love,50,3,130,,,,
71,-,CeCe Peniston,Finally,-,4,36,,,,
72,down,Usher,U Remind Me,70,19,103,,,,
73,down,CeeLo Green,Forget You,58,6,52,,,,
74,down,パーティーネクストドア,Not Nice,27,9,6,,,,
75,-,Jack Pedder,Rucksack Dream,-,75,1,,,,
76,-,JRDN,Like Magic,-,22,62,,,,
77,up,Gloria Gaynor,I Will Survive (Rerecorded),84,20,2,,,,
78,up,Ne-Yo,So Sick,79,40,11,,,,
79,-,Curtis Mayfield,Move on Up (Remastered),-,79,1,,,,
80,down,Prince & The Revolution,Kiss,52,5,80,,,,
81,-,Club Nouveau,Lean on Me,-,7,109,,,,
82,-,JRDN,U Can Have It All,-,7,142,,,,
83,down,Michael Jackson,Human Nature,48,2,16,,,,
84,-,Fau,Dreamin',-,41,15,,,,
85,-,Whitney Houston,So Emotional,-,37,1,,,,
86,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,11,67,,,,
87,-,Des'ree,You Gotta Be,-,17,25,,,,
88,-,Alicia Keys,Good Job,-,36,4,,,,
89,-,Destiny's Child,"Jumpin', Jumpin'",-,47,15,,,,
90,-,Chic,Le Freak,-,13,4,,,,
91,-,Whitney Houston,It's Not Right But It's Okay,-,16,4,,,,
92,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,14,61,,,,
93,-,Chris Brown,Under the Influence,-,49,1,,,,
94,down,Corneille,Avec classe,37,22,33,,,,
95,-,Jennifer Lopez,Ain't It Funny,-,48,7,,,,
96,-,Alicia Keys,Fallin',-,9,89,,,,
97,-,The Pointer Sisters,Jump (For My Love),-,97,1,,,,
98,-,Lionel Richie,All Night Long (All Night) [Single Version],-,7,111,,,,
99,-,Funk Inc.,"Goodbye, So Long",-,34,4,,,,
100,down,Michael Jackson,Billie Jean (Single Version),30,13,17,,,,
