Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,1,1,29,,,,
2,up,Zach Zoya,Upper Hand (feat. Soran),2,2,19,,,,
3,up,The Weeknd,Sacrifice,3,1,52,,,,
4,up,Zach Zoya,Start Over (feat. Benny Adam),4,1,61,,,,
5,up,Jessie Reyez,ONLY ONE,10,4,11,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,3,165,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,1,165,,,,
8,up,Rihanna,Don't Stop the Music,39,2,147,,,,
9,up,Michael Jackson,Beat It (Single Version),12,1,41,,,,
10,up,The Weeknd,Can't Feel My Face,14,2,150,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),24,1,165,,,,
12,up,The Weeknd,Save Your Tears,34,1,80,80,2021-02-28,59,2021-03-21
13,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,7,130,,,,
14,-,Kubla,Move On,-,14,3,,,,
15,up,The Weeknd,Die For You,15,1,114,,,,
16,down,CeeLo Green,Forget You,9,6,44,,,,
17,-,LOONY,First Thing Smokin',-,17,3,,,,
18,down,Steve Lacy,Bad Habit,7,5,20,,,,
19,up,Amy Winehouse,Rehab,52,5,139,,,,
20,up,Tina Turner,The Best,67,1,90,,,,
21,up,John Legend,All of Me,70,2,150,,,,
22,down,The Weeknd,Out of Time,16,3,40,,,,
23,down,Doja Cat,Say So,13,1,144,100,2020-02-02,6,2020-05-03
24,-,TLC,Waterfalls,-,4,163,,,,
25,down,TLC,No Scrubs,19,2,146,,,,
26,up,The Weeknd,Starboy (feat. Daft Punk),27,3,159,,,,
27,-,Philip Bailey,Easy Lover,-,2,59,,,,
28,up,Mary J. Blige,Family Affair,63,3,148,,,,
29,up,Phzd,S1 EP1: Noche,54,29,2,,,,
30,-,Jessie Reyez,MUTUAL FRIEND,-,30,4,,,,
31,-,Lucky Daye,God Body (feat. Smino),-,31,1,,,,
32,-,Aretha Franklin,Spirit In the Dark,-,17,2,,,,
33,-,Tendavillage,Maybe It's You Not Me,-,33,1,,,,
34,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),68,4,160,,,,
35,-,Destiny's Child,Survivor (Edit),-,29,25,,,,
36,up,Prince,When Doves Cry (Edit),64,1,158,,,,
37,down,Jennifer Lopez,Love Don't Cost a Thing,31,3,163,,,,
38,-,Lauryn Hill,Can't Take My Eyes Off of You,-,10,95,,,,
39,-,The Temptations & Diana Ross & The Supremes,I'm Gonna Make You Love Me,-,39,2,,,,
40,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,7,69,,,,
41,-,Lianne La Havas,Please Don't Make Me Cry,-,34,2,,,,
42,-,RealestK,Divide,-,42,2,,,,
43,down,The Watchmen,Stereo,40,6,162,,,,
44,-,Corneille,Pause,-,22,38,,,,
45,down,Marvin Gaye,Sexual Healing,11,11,21,,,,
46,down,Boney M.,Mary's Boy Child / Oh My Lord,6,1,13,,,,
47,-,Honeyfunk,Umbrella (4:39),-,47,6,,,,
48,up,PARTYNEXTDOOR,Not Nice,51,13,125,,,,
49,-,Lionel Richie,All Night Long (All Night) [Single Version],-,7,104,,,,
50,-,Ben l'Oncle Soul,Soulman (Acoustic),-,31,14,,,,
51,up,Avant,Ooh Aah,66,4,56,,,,
52,-,Zenesoul,Best Friend,-,36,2,,,,
53,-,Corneille,Avec classe,-,22,30,,,,
54,-,Liza,Rolla,-,54,1,,,,
55,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),18,6,91,,,,
56,down,The Soul Motivators,It Is What It Is (feat. Shahi),44,23,3,,,,
57,-,TLC,Unpretty,-,1,91,,,,
58,-,Club Nouveau,Lean on Me,-,7,104,,,,
59,down,Usher,U Remind Me,48,19,98,,,,
60,-,Nelly,Dilemma,-,36,7,,,,
61,-,Tina Turner,What's Love Got To Do With It,-,6,91,,,,
62,-,Ben E. King,Stand By Me,-,13,90,,,,
63,-,Jon Vinyl,Slowly,-,41,2,,,,
64,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,6,34,,,,
65,-,The Pointer Sisters,I'm So Excited,-,15,36,,,,
66,-,Nicole Chambers,Committed Fool,-,66,1,,,,
67,-,Maxwell Park,Exhale,-,67,1,,,,
68,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,28,29,,,,
69,down,The Weeknd,The Hills,43,10,78,,,,
70,-,Rick James,Super Freak,-,10,22,,,,
71,-,JRDN,U Can Have It All,-,7,136,,,,
72,down,Boyz II Men,Let It Snow (feat. Brian McKnight),32,32,9,,,,
73,-,JRDN,Like Magic,-,22,56,,,,
74,-,Obongjayar,Try,-,74,1,,,,
75,-,The Commodores,Three Times a Lady (Single Version),-,75,3,,,,
76,-,Lady Wray,Joy & Pain,-,76,1,,,,
77,-,Bell Biv DeVoe,Poison,-,2,52,,,,
78,-,Sade,Smooth Operator (Single Version),-,30,19,,,,
79,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),45,42,10,,,,
80,-,En Vogue,Free Your Mind,-,45,4,,,,
81,-,Inner City,Big Fun (12'' Mix),-,81,1,,,,
82,-,Omarion,Touch,-,53,2,,,,
83,-,Lionel Richie,"Say You, Say Me",-,4,6,,,,
84,-,Corneille,Ensemble,-,60,10,,,,
85,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,73,1,,,,
86,-,Elujay & serpentwithfeet,Luvaroq,-,86,1,,,,
87,down,Steve Lacy,Bad Habit,65,23,15,,,,
88,-,Dominique Fils-Aimé,Go Get It,-,13,7,,,,
89,-,Stevie Wonder,Superstition,-,2,98,,,,
90,-,Aloe Blacc,I Need a Dollar,-,7,9,,,,
91,-,Patrice Rushen,Forget Me Nots,-,66,5,,,,
92,-,Aretha Franklin,Respect,-,37,33,,,,
93,down,Mims,This Is Why I'm Hot (Blackout Remix) [feat. Cham & Junior Reid],61,61,2,,,,
94,-,Divine Brown,Old Skool Love,-,3,122,,,,
95,down,TLC,No Scrubs,41,7,57,,,,
96,-,Seal,Crazy,-,62,5,,,,
97,-,Ne-Yo,So Sick,-,40,9,,,,
98,-,K-Ci & JoJo,All My Life,-,42,28,,,,
99,down,CeeLo Green,Fu,56,29,14,,,,
100,down,Rihanna,Disturbia,60,4,92,,,,
