Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,48,100,2020-02-02,6,2020-05-03
2,-,The Drifters,Dance With Me,-,2,1,,,,
3,up,Boney M.,Mary's Boy Child / Oh My Lord,4,3,10,,,,
4,up,Boney M.,Mary's Boy Child / Oh My Lord,45,4,6,,,,
5,up,John Legend,All of Me,11,2,60,,,,
6,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,60,,,,
7,down,"Calvin Harris, The Weeknd",Over Now,2,1,18,39,2020-09-06,39,2020-09-06
8,up,Rotimi,In My Bed (feat. Wale),10,8,23,,,,
9,down,TLC,Waterfalls,7,4,59,,,,
10,-,Aretha Franklin,People Get Ready,-,10,1,,,,
11,-,Sharon Jones & The Dap-Kings,White Christmas,-,11,1,,,,
12,-,Jace Martin,Give a Little,-,12,1,,,,
13,down,Karl Wolf,City of Lies,12,2,32,,,,
14,-,Andy Bey & The Bey Sisters,A Taste of Honey,-,14,2,,,,
15,down,Black Atlass,Do For Love,8,2,37,,,,
16,down,Joakim Karud,Dreams,9,5,51,,,,
17,up,Ne-Yo & Jeremih,U 2 Luv,17,9,7,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),32,1,60,,,,
19,up,PARTYNEXTDOOR,Not Nice,24,13,50,,,,
20,-,Leigh Gracie,Let's Start a Movement,-,10,2,,,,
21,up,Jennifer Lopez,Love Don't Cost a Thing,71,3,60,,,,
22,up,Donny Hathaway,This Christmas,46,10,3,,,,
23,-,William Bell,Every Day Will Be Like a Holiday,-,23,3,,,,
24,up,PARTYNEXTDOOR,BELIEVE IT,26,2,40,100,2020-03-29,55,2020-04-05
25,-,Boney M.,Little Drummer Boy,-,25,1,,,,
26,up,Stevie Wonder,What Christmas Means to Me,83,13,6,,,,
27,down,Khalid,Talk,19,1,60,86,2019-10-06,86,2019-10-06
28,up,Boney M. 2000,Mary's Boy Child/Oh My Lord,41,27,6,,,,
29,down,Chloe x Halle,Do It,21,3,12,,,,
30,up,The Weeknd,Die For You,72,12,48,,,,
31,up,Rihanna,Don't Stop the Music,68,2,43,,,,
32,down,The Weeknd,Can't Feel My Face,5,2,60,,,,
33,-,Qua4rm5,B4 I Go,-,33,3,,,,
34,down,blackbear,hot girl bummer,31,2,60,,,,
35,down,Divine Brown,Old Skool Love,23,3,57,,,,
36,down,Otis Redding,Merry Christmas Baby,20,20,4,,,,
37,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,3,60,,,,
38,down,Usher,Nice & Slow,28,17,9,,,,
39,-,ブラインド・ボーイズ・オブ・アラバマ,People Get Ready,-,39,1,,,,
40,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),59,7,42,,,,
41,up,Boyz II Men,Let It Snow (feat. Brian McKnight),42,32,4,,,,
42,down,The Weeknd,Earned It (Fifty Shades of Grey),34,8,47,,,,
43,down,Jhené Aiko,B.S. (feat. H.E.R.),36,36,11,79,2020-03-08,73,2020-03-15
44,down,Otis Redding,White Christmas,30,24,4,,,,
45,-,Liz Lokre,Believe,-,45,1,,,,
46,-,Odreii,Runs in Mi Blood,-,3,24,,,,
47,-,Xe Park,What Goes Around (Differences),-,47,1,,,,
48,-,Mary J. Blige,Family Affair,-,3,55,,,,
49,-,Rihanna,Disturbia,-,4,50,,,,
50,-,The Supremes,Come See About Me,-,50,1,,,,
51,up,Jason Derulo,Whatcha Say,96,14,8,,,,
52,down,Surfaces,Sunday Best,38,2,41,96,2020-03-01,27,2020-04-26
53,-,Aretha Franklin,"What a Friend We Have In Jesus (Live at New Temple Missionary Baptist Church, Los Angeles, January 14, 1972)",-,53,1,,,,
54,up,The Weeknd,Die For You,57,1,32,,,,
55,down,The Weeknd,Starboy (feat. Daft Punk),51,3,57,,,,
56,-,Bu Kolthoum,Zamilou,-,21,1,,,,
57,-,James Brown,Say It Loud - I'm Black and I'm Proud,-,56,2,,,,
58,down,The Drifters,White Christmas,49,32,7,,,,
59,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),15,4,59,,,,
60,-,TRP.P,Won't Be Home,-,60,1,,,,
61,down,The Watchmen,Stereo,6,6,60,,,,
62,down,The Weeknd,Heartless (Remix) [feat. Lil Uzi Vert],33,11,30,,,,
63,-,Usher,You Make Me Wanna... (Live),-,44,12,,,,
64,-,Stevie Wonder,I Just Called To Say I Love You,-,1,5,,,,
65,-,The Staple Singers,I'll Take You There,-,40,3,,,,
66,up,JRDN,Rumors,78,23,25,,,,
67,-,TLC,Unpretty,-,1,25,,,,
68,up,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],75,14,19,,,,
69,-,Lauryn Hill,Doo Wop (That Thing),-,7,36,,,,
70,-,ブラザーズ・ジョンソン,ストロベリー・レター23,-,6,36,,,,
71,down,Usher,U Remind Me,70,19,39,,,,
72,up,Majid Jordan,Caught Up (feat. Khalid),93,5,40,,,,
73,-,Alberta Hunter,A Good Man Is Hard to Find,-,73,1,,,,
74,-,Dru Hill,This Christmas,-,74,1,,,,
75,-,Khalid,Better,-,8,55,,,,
76,up,Hendrixx,Switching Positions,84,2,7,,,,
77,down,TLC,No Scrubs,63,2,46,,,,
78,-,Johnny Nash,I Can See Clearly Now,-,13,2,,,,
79,down,Prince,When Doves Cry (Edit),27,1,56,,,,
80,-,The Weather Girls,It's Raining Men,-,11,2,,,,
81,down,dvsn,Miss Me?,76,3,30,,,,
82,up,Mario,Let Me Love You,95,16,23,,,,
83,-,The Manhattans,It's That Time of the Year,-,53,2,,,,
84,down,Daniel Caesar,Get You (feat. Kali Uchis),66,6,36,,,,
85,up,Lionel Richie,All Night Long (All Night),90,10,41,,,,
86,down,anders,Bad Habits,56,4,32,,,,
87,down,Tasha Angela,Deja Vu,77,32,3,,,,
