Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Gatie,It's You,1,1,8,41,2019-10-06,35,2019-10-27
2,up,Chris Brown,No Guidance (feat. Drake),2,1,8,81,2019-10-06,63,2019-10-13
3,up,Khalid,Talk,3,1,8,86,2019-10-06,86,2019-10-06
4,up,blackbear,hot girl bummer,9,2,8,,,,
5,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),4,4,8,,,,
6,up,Doja Cat,Juicy,7,6,5,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,3,8,,,,
8,up,Odreii,Runs in Mi Blood,8,3,7,,,,
9,up,Amy Winehouse,Rehab,26,5,2,,,,
10,up,JRDN,U Can Have It All,17,7,7,,,,
11,up,Corneille,Tout le monde,51,6,8,,,,
12,down,Khalid,Better,10,8,8,,,,
13,up,The Weeknd,Die For You,48,12,8,,,,
14,-,Jason Derulo,Whatcha Say,-,14,3,,,,
15,up,Mary J. Blige,Family Affair,19,3,8,,,,
16,up,Chris Brown,No Guidance (feat. Drake),21,2,6,34,2019-10-06,34,2019-10-06
17,down,Stevie Wonder,What Christmas Means to Me,13,13,3,,,,
18,up,anders,I Don't Want Your Love,28,18,4,,,,
19,up,Rihanna,Don't Stop the Music,36,2,5,,,,
20,-,TLC,Waterfalls,-,4,7,,,,
21,down,Usher,Yeah! (feat. Lil Jon & Ludacris),6,1,8,,,,
22,down,The Weeknd,Can't Feel My Face,16,2,8,,,,
23,-,Rihanna,Disturbia,-,4,4,,,,
24,up,Otis Redding,White Christmas,84,24,2,,,,
25,up,Trey Songz,Bottoms Up (feat. Nicki Minaj),43,25,6,,,,
26,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,26,1,,,,
27,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),31,4,8,,,,
28,down,JRDN,Rumors,23,23,5,,,,
29,-,Lauryn Hill,Doo Wop (That Thing),-,5,4,,,,
30,up,Jennifer Lopez,Love Don't Cost a Thing,49,3,8,,,,
31,-,Prince,When Doves Cry (Edit),-,1,5,,,,
32,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,11,11,8,,,,
33,up,アトランティック・スター,Silver Shadow (Rerecorded),91,33,2,,,,
34,up,Seal,Kiss from a Rose,92,4,8,,,,
35,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,35,1,,,,
36,down,Boney M. 2000,Mary's Boy Child/Oh My Lord,27,27,4,,,,
37,-,Donny Hathaway,This Christmas,-,10,1,,,,
38,-,William Bell,Every Day Will Be Like a Holiday,-,23,2,,,,
39,up,dvsn,Think About Me,75,39,6,,,,
40,down,The Drifters,White Christmas,32,32,3,,,,
41,-,Surface,Christmas Time Is Here,-,19,1,,,,
42,up,3T,I Need You,57,42,3,,,,
43,up,Usher,You Make Me Wanna...,64,9,8,,,,
44,-,Percy Sledge,Christmas Wish,-,44,2,,,,
45,down,Margie Joseph,Christmas Gift,24,22,4,,,,
46,up,Montell Jordan,This Is How We Do It,79,18,8,,,,
47,down,Boney M.,Mary's Boy Child / Oh My Lord,18,3,3,,,,
48,up,Majid Jordan,One I Want (feat. PARTYNEXTDOOR),55,40,6,,,,
49,down,Divine Brown,Old Skool Love,38,3,8,,,,
50,-,James Brown,Funky Drummer (Bonus Beat Reprise),-,50,1,,,,
51,down,The Watchmen,Stereo,41,6,8,,,,
52,up,Daniel Caesar,Get You (feat. Kali Uchis),87,6,6,,,,
53,up,Bell Biv DeVoe,Poison,89,2,5,,,,
54,down,The Weeknd,Earned It (Fifty Shades of Grey),29,8,8,,,,
55,down,The Weeknd,Starboy (feat. Daft Punk),20,3,5,,,,
56,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),73,1,8,,,,
57,-,Michael Jackson,The Girl Is Mine,-,57,3,,,,
58,-,The Cadillacs,Rudolph the Red Nosed Reindeer,-,58,1,,,,
59,down,John Legend,All of Me,5,2,8,,,,
60,-,Boyz II Men,End of the Road,-,20,5,,,,
61,down,The Weeknd,Die For You,47,1,6,,,,
62,down,Stevie Wonder,Someday At Christmas,14,14,3,,,,
63,down,dvsn,Miss Me?,22,3,8,,,,
64,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,29,2,,,,
65,-,Jennifer Lopez,I'm Real,-,65,1,,,,
66,-,Corneille,Avec classe,-,22,1,,,,
67,-,PARTYNEXTDOOR,Not Nice,-,13,6,,,,
68,-,The Stylistics,I'll Be Home For Christmas,-,68,1,,,,
69,up,Lauryn Hill,Can't Take My Eyes Off of You,74,10,2,,,,
70,-,James Brown,Christmas in Heaven,-,70,2,,,,
71,down,Philip Bailey,Easy Lover,70,2,8,,,,
72,down,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),25,15,7,,,,
73,-,Des'ree,You Gotta Be,-,17,1,,,,
74,down,Diana King,Shy Guy,71,5,2,,,,
75,up,Next,Too Close,83,32,7,,,,
76,-,Beyoncé,If I Were a Boy,-,13,2,,,,
77,-,Sharon Jones & The Dap-Kings,Silent Night,-,77,1,,,,
78,down,Club Nouveau,Lean on Me,59,7,8,,,,
79,-,James Brown,Merry Christmas Baby,-,60,2,,,,
80,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,24,3,,,,
81,-,Stevie Wonder,Superstition,-,2,7,,,,
82,down,Majid Jordan,Caught Up (feat. Khalid),30,5,8,,,,
83,-,Salt-N-Pepa,Let's Talk About Sex,-,83,1,,,,
84,-,Mariah Carey,Emotions,-,23,1,,,,
85,down,John Legend,Winter Wonderland,60,23,2,,,,
86,down,J. Cole,Work Out,46,43,5,,,,
87,-,Boyz II Men,Motownphilly,-,34,3,,,,
88,-,Lionel Richie,All Night Long (All Night),-,10,5,,,,
89,-,Destiny's Child,"Independent Woman, Pt. 1",-,89,1,,,,
90,down,Tory Lanez,Say It,37,23,6,,,,
91,-,Rihanna,Hate That I Love You (Cantonese Version),-,91,1,,,,
92,-,Salt-N-Pepa,Let's Talk About Sex,-,39,3,,,,
93,-,Father Ron,Beautiful (Skit),-,12,3,,,,
94,down,Ben E. King,Stand By Me,69,13,7,,,,
95,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,7,2,,,,
96,-,Mariah Carey,Emotions (Club Mix),-,18,6,,,,
97,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,26,5,,,,
98,down,Prince,1999,42,8,8,,,,
99,-,Usher,Caught Up,-,23,1,,,,
100,-,Otis Redding,Merry Christmas Baby,-,20,2,,,,
