Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,1,1,16,,,,
2,-,Destiny's Child,Say My Name (Edit),-,2,88,,,,
3,down,Zach Zoya,Start Over (feat. Benny Adam),2,1,48,,,,
4,down,The Weeknd,Sacrifice,3,1,39,,,,
5,up,Rihanna,Don't Stop the Music,29,2,134,,,,
6,up,Steve Lacy,Bad Habit,9,5,7,,,,
7,-,Ottawan,D.I.S.C.O.,-,7,1,,,,
8,down,Zach Zoya,Upper Hand (feat. Soran),7,2,6,,,,
9,up,Christopher Beaty,School For Cool,21,3,2,,,,
10,down,The Weeknd,Can't Feel My Face,4,2,137,,,,
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,1,152,,,,
12,-,Jessie Reyez,FRAUD,-,12,2,,,,
13,down,Doja Cat,Say So,8,1,131,100,2020-02-02,6,2020-05-03
14,up,Kool & The Gang,Celebration,89,5,14,,,,
15,down,12AM,Hollywood,13,4,16,,,,
16,down,The Weeknd,Out of Time,6,3,27,,,,
17,down,The Weeknd,Save Your Tears,15,1,67,80,2021-02-28,59,2021-03-21
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),30,3,152,,,,
19,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),14,7,118,,,,
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,1,152,,,,
21,up,TLC,Waterfalls,27,4,151,,,,
22,up,Amy Winehouse,Rehab,64,5,127,,,,
23,down,Avant,Ooh Aah,18,4,43,,,,
24,up,Tina Turner,What's Love Got To Do With It,63,6,81,,,,
25,up,The Watchmen,Stereo,60,6,149,,,,
26,-,Patti LaBelle,"Love, Need and Want You",-,10,15,,,,
27,-,Hughie,Shook Me All Night Long,-,13,5,,,,
28,up,Jennifer Lopez,Love Don't Cost a Thing,28,3,150,,,,
29,up,Mary J. Blige,Family Affair,38,3,135,,,,
30,-,Black Pumas,Colors,-,14,26,,,,
31,up,Corneille,Nouveau pouvoir,36,20,7,,,,
32,up,PARTYNEXTDOOR,Not Nice,51,13,112,,,,
33,down,TLC,No Scrubs,10,2,133,,,,
34,-,Bill Withers,Lean On Me,-,4,82,52,2020-04-05,52,2020-04-05
35,-,Jessie Reyez,EMOTIONAL DETACHMENT DEMO,-,35,1,,,,
36,up,Shy'm,Victoire,57,5,39,,,,
37,up,CeeLo Green,Forget You,87,6,32,,,,
38,-,Ben E. King,Stand By Me,-,13,86,,,,
39,up,Usher,U Remind Me,47,19,86,,,,
40,down,Lauryn Hill,Can't Take My Eyes Off of You,24,10,86,,,,
41,up,Khalid,Talk,71,1,123,86,2019-10-06,86,2019-10-06
42,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),34,6,78,,,,
43,-,Nonso Amadi,Eye to Eye,-,42,1,,,,
44,-,Shirley Ellis,The Puzzle Song,-,33,3,,,,
45,down,TLC,Unpretty,35,1,79,,,,
46,down,Lionel Richie,All Night Long (All Night) [Single Version],26,7,92,,,,
47,-,Jessie Reyez,ONLY ONE,-,4,1,,,,
48,-,Michael Jackson,Thriller,-,1,25,58,2019-11-03,58,2019-11-03
49,-,Chic,Good Times,-,49,5,,,,
50,up,JRDN,Like Magic,73,22,51,,,,
51,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),69,4,148,,,,
52,-,Sudan Archives,Goldencity,-,52,1,,,,
53,down,Nu Guinea,Tienaté,23,4,8,,,,
54,-,John Legend & BloodPop®,A Good Night,-,46,6,,,,
55,-,TLC,No Scrubs,-,7,44,,,,
56,down,Tina Turner,The Best,44,1,80,,,,
57,down,Jack Harlow,First Class,37,37,3,,,,
58,-,Rihanna,Disturbia,-,4,86,,,,
59,-,Jessie Reyez,BREAK ME DOWN,-,59,1,,,,
60,down,The Weeknd,Die For You,58,1,101,,,,
61,down,The Weeknd,House of Balloons / Glass Table Girls,54,6,13,,,,
62,-,Jessie Reyez,ADIÓS AMOR,-,62,1,,,,
63,-,Sylvester,You Make Me Feel (Mighty Real),-,42,2,,,,
64,-,Jessie Reyez,COFFIN (feat. Eminem),-,64,1,,,,
65,-,Rockwell,Somebody's Watching Me,-,4,12,,,,
66,-,Usher,Caught Up,-,23,12,,,,
67,-,Usher,Nice & Slow,-,17,19,,,,
68,up,Jully Black,Half Empty,92,23,4,,,,
69,-,Mo’Ju,In Another Life,-,24,1,,,,
70,up,The Black Eyed Peas,Where Is the Love?,76,10,8,,,,
71,-,Diana King,Shy Guy,-,5,34,,,,
72,-,Prince & The Revolution,Kiss,-,5,66,,,,
73,up,Steve Lacy,Bad Habit,91,23,2,,,,
74,up,The Weeknd,Starboy (feat. Daft Punk),78,3,146,,,,
75,-,Stevie Wonder,Isn't She Lovely,-,24,11,,,,
76,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",49,11,60,,,,
77,up,Jennifer Lopez featuring Ja Rule & Caddillac Tah,Ain't It Funny (feat. Caddillac Tah & Ja Rule) [Murder Remix],81,77,3,,,,
78,-,Sebastian Gaskin,Snakehold,-,26,7,,,,
79,-,Snoh Aalegra,IN YOUR EYES,-,79,1,,,,
80,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],83,28,23,,,,
81,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,6,29,,,,
82,down,The Pointer Sisters,I'm So Excited,62,15,28,,,,
83,-,Khalid & Normani,Love Lies,-,11,46,,,,
84,-,Melanie Fiona,Wrong Side of a Love Song,-,84,1,,,,
85,-,Miiesha,Self Care,-,79,1,,,,
86,-,Amy Winehouse,Tears Dry On Their Own,-,58,8,,,,
87,down,Seal,Kiss from a Rose,45,4,78,,,,
88,down,Michael Jackson,Beat It (Single Version),70,1,33,,,,
89,-,David Myles,Hawkshaw,-,39,10,,,,
90,-,Marvin Gaye,Let's Get It On,-,13,9,,,,
91,down,The Weeknd,The Hills,39,10,70,,,,
92,-,Mica Paris,I Should've Known Better,-,92,1,,,,
93,-,Savannah Ré,About U,-,36,2,,,,
94,-,Neela,Exposed,-,94,1,,,,
95,down,All-4-One,I Can Love You Like That,74,74,2,,,,
96,-,Lydia Persaud,I Got You,-,11,2,,,,
97,-,Boyz II Men,On Bended Knee,-,60,4,,,,
98,-,Corneille,Pause,-,22,31,,,,
99,-,"Dina Ögon, Daniel Ögren & Anna Ahnlund",Mellanrum,-,99,1,,,,
100,-,Ben l'Oncle Soul,Soulman (Acoustic),-,31,10,,,,
