Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,1,1,18,,,,
2,up,Zach Zoya,Upper Hand (feat. Soran),6,2,8,,,,
3,up,Zach Zoya,Start Over (feat. Benny Adam),4,1,50,,,,
4,-,Lionel Richie,Hello,-,2,22,,,,
5,down,The Weeknd,Sacrifice,3,1,41,,,,
6,up,The Weeknd,Can't Feel My Face,10,2,139,,,,
7,up,Steve Lacy,Bad Habit,9,5,9,,,,
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,1,154,,,,
9,up,John Legend,All of Me,74,2,140,,,,
10,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,7,120,,,,
11,up,Doja Cat,Say So,19,1,133,100,2020-02-02,6,2020-05-03
12,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,154,,,,
13,up,The Weeknd,Out of Time,14,3,29,,,,
14,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),35,6,80,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),30,3,154,,,,
16,up,Tank and the Bangas,WalMart,20,3,41,,,,
17,down,The Weeknd,Save Your Tears,15,1,69,80,2021-02-28,59,2021-03-21
18,up,Avant,Ooh Aah,40,4,45,,,,
19,up,TLC,No Scrubs,31,2,135,,,,
20,-,Leon Bridges,Bad Bad News,-,14,17,,,,
21,down,Prince,When Doves Cry (Edit),2,1,147,,,,
22,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),32,4,150,,,,
23,up,TLC,Waterfalls,29,4,153,,,,
24,down,Rihanna,Don't Stop the Music,21,2,136,,,,
25,up,Steve Lacy,Bad Habit,46,23,4,,,,
26,up,The Pointer Sisters,I'm So Excited,67,15,30,,,,
27,down,Mary J. Blige,Family Affair,24,3,137,,,,
28,-,Tina Turner & Bryan Adams,It's Only Love,-,1,4,,,,
29,down,Corneille,Nouveau pouvoir,28,20,9,,,,
30,up,The Watchmen,Stereo,65,6,151,,,,
31,-,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),-,31,1,,,,
32,down,The Weeknd,Starboy (feat. Daft Punk),23,3,148,,,,
33,up,Tina Turner,What's Love Got To Do With It,48,6,83,,,,
34,-,Funkadelic,(Not Just) Knee Deep (feat. Phillippe Wynne),-,34,1,,,,
35,-,MNP,Ratto Nero,-,29,1,,,,
36,-,Diana King,Shy Guy,-,5,35,,,,
37,up,PARTYNEXTDOOR,Not Nice,59,13,114,,,,
38,-,Charlotte Day Wilson,Mountains,-,38,3,,,,
39,down,Jennifer Lopez,Love Don't Cost a Thing,17,3,152,,,,
40,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",78,11,62,,,,
41,-,Aretha Franklin,Respect,-,37,27,,,,
42,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],53,28,25,,,,
43,up,The Weeknd,The Hills,52,10,72,,,,
44,-,Prince & The Revolution,Kiss,-,5,67,,,,
45,up,TLC,Unpretty,73,1,81,,,,
46,up,The Weeknd,Call Out My Name,71,26,38,,,,
47,down,Shy'm,Victoire,7,5,41,,,,
48,down,Lionel Richie,All Night Long (All Night) [Single Version],33,7,94,,,,
49,-,Otis Redding,Change Gonna Come,-,49,3,,,,
50,up,Seal,Kiss from a Rose,70,4,80,,,,
51,-,Kool & The Gang,Fresh,-,13,6,,,,
52,-,Khalid & Normani,Love Lies,-,11,47,,,,
53,-,Nelly,Dilemma,-,32,2,,,,
54,down,12AM,Hollywood,43,4,18,,,,
55,-,Rihanna,Disturbia,-,4,87,,,,
56,-,Womack & Womack,Teardrops,-,23,22,,,,
57,-,Usher,You Make Me Wanna... (Extended Version),-,45,26,,,,
58,down,Kool & The Gang,Celebration,47,5,16,,,,
59,up,Corneille,Pause,99,22,33,,,,
60,up,TLC,No Scrubs,62,7,46,,,,
61,-,Nina Sky,Move Ya Body,-,49,5,,,,
62,up,Des'ree,You Gotta Be,95,24,26,,,,
63,up,Barry White,"Never, Never Gonna Give Ya Up",98,26,3,,,,
64,-,The Delfonics,Trying to Make a Fool of Me (Remastered),-,6,35,,,,
65,-,Tina Turner,Private Dancer (Single Edit),-,20,7,,,,
66,down,Usher,U Remind Me,51,19,88,,,,
67,-,"Earth, Wind & Fire",Wait,-,67,1,,,,
68,-,Jon Batiste,TELL THE TRUTH,-,7,2,,,,
69,down,The Weeknd,Die For You,41,1,103,,,,
70,down,TLC,Creep,49,26,30,,,,
71,-,Lionel Richie,"Say You, Say Me",-,4,5,,,,
72,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,18,39,,,,
73,-,A'Viana Naree,Toxic,-,73,1,,,,
74,-,Nonso Amadi,Eye to Eye,-,42,2,,,,
75,-,Toni Braxton,Un-Break My Heart,-,30,10,,,,
76,-,Bill Withers,Lean On Me,-,4,83,52,2020-04-05,52,2020-04-05
77,down,Majid Jordan,Waves of Blue,44,2,18,,,,
78,-,Nivatak,Smells Like Nirvana,-,3,7,,,,
79,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,6,30,,,,
80,-,Amy Winehouse,Tears Dry On Their Own,-,51,9,,,,
81,down,Lauryn Hill,Doo Wop (That Thing),60,5,107,,,,
82,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,24,21,,,,
83,down,Rockwell,Somebody's Watching Me,75,4,14,,,,
84,down,Amy Winehouse,Rehab,50,5,129,,,,
85,-,CeeLo Green,Fu,-,29,10,,,,
86,-,Sade,Smooth Operator (Single Version),-,30,16,,,,
87,down,Destiny's Child,Survivor (Edit),82,29,20,,,,
88,-,Rihanna,Take a Bow (Main),-,15,79,,,,
89,-,Chic,Good Times,-,49,6,,,,
90,-,WavebeatsMusic,That's Really Groovy,-,90,1,,,,
91,-,Prince,1999,-,8,49,,,,
92,-,Usher,You Make Me Wanna...,-,9,51,,,,
93,-,Ginuwine,Pony,-,2,36,,,,
94,-,Destiny's Child,Bootylicious,-,15,15,,,,
95,-,Waahli,Soap Box (feat. Clerel),-,95,1,,,,
96,-,Next,Too Close,-,32,19,,,,
97,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,7,61,,,,
98,-,Dobie Gray,Drift Away (Rerecorded),-,15,72,,,,
99,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,99,1,,,,
100,down,Lauryn Hill,Can't Take My Eyes Off of You,25,10,88,,,,
