Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zeina,Hooked,1,1,13,,,,
2,up,Frederick Jason Kron,Brass and Beignets,4,2,2,,,,
3,up,Marshmello & Khalid,Numb,3,1,97,,,,
4,up,Aqyila,Bloom,8,3,7,,,,
5,up,Big Maybelle,Mellow Yellow,5,2,5,,,,
6,up,Tina Turner & Bryan Adams,It's Only Love,21,1,60,,,,
7,up,Osmosis,Station Identification #1,36,1,14,,,,
8,-,Shaolin Temple Defenders,The Seven Deadly Corners,-,2,30,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,1,233,,,,
10,down,SZA,Saturn,9,2,7,,,,
11,up,SZA,Kill Bill,14,1,67,,,,
12,down,Ahead Of Our Time,It Ain't Fair,11,6,22,,,,
13,up,TLC,Waterfalls,28,4,231,,,,
14,-,Average White Band,Work to Do,-,2,22,,,,
15,up,Rihanna,Don't Stop the Music,34,2,214,,,,
16,-,Electric Light Orchestra,Last Train to London,-,13,2,,,,
17,-,"Corneille, Aya Nakamura & Trinix",Avec classe,-,17,3,,,,
18,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,232,,,,
19,down,The Weeknd,Can't Feel My Face,7,2,218,,,,
20,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,1,233,,,,
21,up,Tank and the Bangas,WalMart,73,3,77,,,,
22,down,The Weeknd,Starboy (Live),20,6,48,,,,
23,up,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],44,14,109,,,,
24,up,TLC,No Scrubs,27,7,125,,,,
25,up,Amy Winehouse,Rehab,46,5,202,,,,
26,up,JRDN,U Can Have It All,52,7,196,,,,
27,-,Byllie-jean,E moko (feat. Marlon Williams),-,27,1,,,,
28,up,The Weeknd,Starboy (feat. Daft Punk),48,3,227,,,,
29,up,Lauryn Hill,Doo Wop (That Thing),38,5,152,,,,
30,-,CeeLo Green,Forget You,-,6,74,,,,
31,up,Rau_Ze,Virer nos vies,32,31,2,,,,
32,down,The Weeknd,Sacrifice,25,1,120,,,,
33,down,Jennifer Lopez,Love Don't Cost a Thing,15,3,231,,,,
34,up,Ben l'Oncle Soul,Soulman,70,23,16,,,,
35,up,Lionel Richie,All Night Long (All Night) [Single Version],39,7,155,,,,
36,down,uglyfield,seg4,18,12,44,,,,
37,up,Philip Bailey,Easy Lover,79,2,97,,,,
38,down,Mark Morrison,Return of the Mack (C&J Extended Mix),22,7,131,,,,
39,down,The Weeknd,Die For You,31,1,182,,,,
40,up,Gloria Gaynor,I Will Survive (Rerecorded),77,20,39,,,,
41,up,Destiny's Child,Say My Name (Edit),82,2,123,,,,
42,down,Prince & The Revolution,Kiss,30,5,113,,,,
43,down,Prince,When Doves Cry (Edit),19,1,224,,,,
44,-,Jessie Reyez,Child of Fire,-,44,1,,,,
45,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),88,6,159,,,,
46,down,Michael Jackson,Beat It (Single Version),42,1,104,,,,
47,-,"Brandy featuring Queen Latifah, Yoyo & McLyte","I Wanna Be Down (Remix) [Featuring Queen Latifah, Yoyo & McLyte]",-,47,1,,,,
48,up,Tina Turner,The Best,67,1,148,,,,
49,-,Eric Williams,A Little Shake,-,1,6,,,,
50,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,44,6,,,,
51,down,Usher,You Make Me Wanna...,40,9,110,,,,
52,down,Muni Long,Made For Me,41,29,9,,,,
53,-,Stevie Wonder,Isn't She Lovely,-,24,25,,,,
54,-,Dee Daniels,Grateful,-,54,2,,,,
55,-,Prince,1999,-,8,53,,,,
56,-,Nicole Chambers,Spoil Me (feat. Faiza),-,56,1,,,,
57,down,Osmosis,Station Identification #4,10,10,13,,,,
58,up,Amy Winehouse,Tears Dry On Their Own,72,51,15,,,,
59,down,GOODBADUGLY & Amari,Ain't You,45,32,20,,,,
60,-,Leila Dey,Day One,-,60,1,,,,
61,up,Whitney Houston,How Will I Know (2000 Remaster),71,12,152,,,,
62,-,Roy Woods,Dime,-,43,1,,,,
63,down,Ciara,"One, Two Step (feat. Missy Elliott)",23,18,82,,,,
64,up,Yung Bleu,Angels Never Cry (feat. MoneyBagg Yo & Kodak Black),83,37,2,,,,
65,-,The Weeknd,Take My Breath,-,65,1,,,,
66,-,Nelly,Dilemma,-,32,22,,,,
67,-,B.ROB,Experience,-,51,8,,,,
68,up,The Pointer Sisters,I'm So Excited,96,15,58,,,,
69,down,Mary J. Blige,Family Affair,37,3,215,,,,
70,-,Doja Cat,Say So,-,1,187,100,2020-02-02,6,2020-05-03
71,down,The Watchmen,Stereo,26,6,229,,,,
72,-,Childish Gambino,Redbone,-,45,4,,,,
73,down,Zach Zoya,Start Over (feat. Benny Adam),69,1,122,,,,
74,down,Rihanna,Disturbia,43,4,136,,,,
75,-,CeeLo Green,Fu,-,29,36,,,,
76,down,Alicia Keys,Fallin',17,9,122,,,,
77,-,LAYA,Crazy Down,-,77,1,,,,
78,down,TLC,No Scrubs,16,2,212,,,,
79,down,"Scott B. Kirksey, Sean Montel Lee Smith & Justinn Frank Roland Waddell",In My Bed,51,17,8,,,,
80,down,Keshia Chanté,Unpredictable,57,30,24,,,,
81,down,Chic,Le Freak,54,13,31,,,,
82,down,Victoria Monét,On My Mama,65,16,16,,,,
83,-,David Myles,Devil Talking,-,40,1,,,,
84,-,Jennifer Lopez,Ain't It Funny,-,48,25,,,,
85,down,Shawnee Kish,No Evil,58,22,7,,,,
86,-,Kubla,Losing Faith,-,80,1,,,,
87,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,28,11,,,,
88,down,The Weeknd,Save Your Tears,33,1,148,80,2021-02-28,59,2021-03-21
89,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,28,61,,,,
90,-,Quincy Isaiah,Say Less,-,78,1,,,,
91,-,Sister Sledge,We Are Family,-,39,33,,,,
92,down,Michael Jackson,Billie Jean (Single Version),76,13,65,,,,
93,-,Wild Cherry,Play That Funky Music,-,52,10,,,,
94,up,Whitney Houston,It's Not Right But It's Okay,98,16,23,,,,
95,-,Jodie Resther,Soldier,-,33,11,,,,
96,-,TLC,Creep,-,26,71,,,,
97,down,Shy'm,Victoire,89,5,91,,,,
98,-,Michael Jackson,Thriller,-,1,45,58,2019-11-03,58,2019-11-03
99,-,The Black Eyed Peas,Where Is the Love?,-,10,75,,,,
100,down,JRDN,Like Magic,50,22,105,,,,
