Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,No Guidance (feat. Drake),1,1,2,81,2019-10-06,63,2019-10-13
2,up,Ali Gatie,It's You,2,1,2,41,2019-10-06,35,2019-10-27
3,up,Khalid,Talk,3,1,2,86,2019-10-06,86,2019-10-06
4,-,Kool & The Gang,Celebration,-,3,1,,,,
5,up,Majid Jordan,Caught Up (feat. Khalid),5,5,2,,,,
6,up,Joakim Karud,Dreams,24,5,2,,,,
7,down,dvsn,Miss Me?,6,3,2,,,,
8,up,The Headhunters,"If You've Got It, You'll Get It",9,4,2,,,,
9,up,John Legend,All of Me,19,2,2,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,2,,,,
11,down,The Universals,New Generation,4,4,2,,,,
12,-,"Earth, Wind & Fire",In the Stone,-,12,1,,,,
13,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,1,2,,,,
14,down,TLC,Waterfalls,7,4,2,,,,
15,up,Ben E. King,Stand By Me,16,13,2,,,,
16,up,Club Nouveau,Lean on Me,28,7,2,,,,
17,up,Divine Brown,Old Skool Love,18,3,2,,,,
18,down,blackbear,hot girl bummer,14,2,2,,,,
19,down,Khalid,Better,8,8,2,,,,
20,down,The Weeknd,Earned It (Fifty Shades of Grey),12,8,2,,,,
21,up,Mario,Let Me Love You,30,16,2,,,,
22,-,Lou Pomanti,In Orbit,-,22,1,,,,
23,-,Tory Lanez,Say It,-,23,1,,,,
24,up,Stevie Wonder,Superstition,92,2,2,,,,
25,up,Usher,U Remind Me,53,19,2,,,,
26,down,Corneille,Tout le monde,21,6,2,,,,
27,up,The Weeknd,Die For You,46,12,2,,,,
28,-,Father Ron,Beautiful (Skit),-,12,1,,,,
29,down,Whitney Houston,So Emotional (2000 Remaster),27,27,2,,,,
30,up,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),56,4,2,,,,
31,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,29,11,2,,,,
32,up,Montell Jordan,This Is How We Do It,63,18,2,,,,
33,-,Stevie Wonder,Sir Duke,-,12,1,,,,
34,up,Leigh Gracie,Road to Cévennes,39,25,2,,,,
35,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),34,4,2,,,,
36,down,Mary J. Blige,Family Affair,26,3,2,,,,
37,-,Deniece Williams,Let's Hear It for the Boy,-,13,1,,,,
38,up,Lionel Richie,All Night Long (All Night),40,10,2,,,,
39,down,Seal,Kiss from a Rose,15,4,2,,,,
40,-,Silver Convention,Fly Robin Fly,-,2,1,,,,
41,down,The Weeknd,Can't Feel My Face,35,2,2,,,,
42,down,Trey Songz,Bottoms Up (feat. Nicki Minaj),31,25,2,,,,
43,-,J. Cole,Work Out,-,43,1,,,,
44,up,Mariah Carey,Honey (Classic Mix),58,31,2,,,,
45,up,Jennifer Lopez,Love Don't Cost a Thing,51,3,2,,,,
46,down,Ohio Players,Fire,23,12,2,,,,
47,up,Mariah Carey,Emotions (Club Mix),70,18,2,,,,
48,-,Rihanna,Don't Stop the Music,-,2,1,,,,
49,up,R. Kelly,I'm Your Angel (with Céline Dion),61,6,2,,,,
50,up,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),66,15,2,,,,
51,up,Prince,When Doves Cry (Edit),71,1,2,,,,
52,-,Akon,Right Now (Na Na Na),-,24,1,,,,
53,down,The Weeknd,Reminder,36,18,2,,,,
54,up,dvsn,Think About Me,86,39,2,,,,
55,down,The Weeknd,I Feel It Coming (feat. Daft Punk),49,3,2,,,,
56,-,Doja Cat,Juicy,-,6,1,,,,
57,-,Boyz II Men,Motownphilly,-,34,1,,,,
58,down,T-Pain,I'm Sprung,50,20,2,,,,
59,down,jacksoul,Can't Stop,41,5,2,,,,
60,up,Bell Biv DeVoe,Poison,62,2,2,,,,
61,up,Chris Brown,Heat (feat. Gunna),75,11,2,,,,
62,down,anders,Bad Habits,47,4,2,,,,
63,-,H.E.R.,Slide (feat. YG),-,41,1,,,,
64,down,Chris Brown,No Guidance (feat. Drake),37,2,2,34,2019-10-06,34,2019-10-06
65,up,Majid Jordan,One I Want (feat. PARTYNEXTDOOR),85,40,2,,,,
66,down,Daniel Caesar,Get You (feat. Kali Uchis),55,6,2,,,,
67,-,Blaq Fuego,Hooded Sweater,-,67,1,,,,
68,-,Trey Songz,Say Aah (feat. Fabolous),-,18,1,,,,
69,-,The Pointer Sisters,I'm So Excited,-,15,1,,,,
70,down,Usher,You Make Me Wanna...,54,9,2,,,,
71,-,"Earth, Wind & Fire",In Time,-,71,1,,,,
72,down,En Vogue & Salt-N-Pepa,Whatta Man,43,30,2,,,,
73,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),72,26,2,,,,
74,up,JRDN,Like Magic,94,22,2,,,,
75,up,The Weeknd,Starboy (feat. Daft Punk),83,3,2,,,,
76,-,"Earth, Wind & Fire","Earth, Wind & Fire",-,76,1,,,,
77,-,Jessie Reyez,Far Away,-,10,1,,,,
78,up,Prince,1999,78,8,2,,,,
79,-,Beyoncé,If I Were a Boy,-,13,1,,,,
80,down,Philip Bailey,Easy Lover,67,2,2,,,,
81,up,The Weeknd,Die For You,81,1,2,,,,
82,-,Michael Prince Johnson,Let's Go Crazy,-,8,1,,,,
83,up,アリシア・キーズ,In Common,98,82,2,,,,
84,-,After Funk,Running,-,84,1,,,,
85,down,The Watchmen,Stereo,77,6,2,,,,
86,up,Usher,U Don't Have to Call,93,49,2,,,,
87,up,Boyz II Men,End of the Road,90,20,2,,,,
88,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,24,1,,,,
89,-,Jamila Woods,BALDWIN (feat. Nico Segal),-,34,1,,,,
90,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,7,1,,,,
91,down,Mariah Carey,Honey,87,25,2,,,,
92,-,Miguel,Adorn,-,57,1,,,,
93,-,Boyz II Men,I'll Make Love to You,-,37,1,,,,
94,-,Rihanna,Disturbia,-,4,1,,,,
95,-,Whitney Houston,I'm Your Baby Tonight,-,27,1,,,,
96,down,Alicia Keys,Fallin',17,9,2,,,,
97,down,Warren G,Regulate (feat. Nate Dogg),45,45,2,,,,
98,-,T-Pain,Bartender (feat. Akon),-,98,1,,,,
99,-,Sean Paul,Shot & Wine (feat. Stefflon Don),-,99,1,,,,
100,-,Tina Turner,Better Be Good to Me,-,23,1,,,,
