Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zeina,Hooked,1,1,20,,,,
2,up,Michael Jackson,Beat It (Single Version),61,1,111,,,,
3,down,SZA,Saturn,2,2,14,,,,
4,down,Aqyila,Bloom,3,2,14,,,,
5,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,240,,,,
6,up,The Weeknd,Starboy (Live),8,6,55,,,,
7,up,Philip Bailey,Easy Lover,50,2,103,,,,
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),11,1,240,,,,
9,down,SZA,Kill Bill,5,1,74,,,,
10,up,Osmosis,Station Identification #1,10,1,21,,,,
11,-,Rol la Tune,Real Lov,-,11,1,,,,
12,down,Marshmello & Khalid,Numb,6,1,104,,,,
13,up,The Weeknd,Can't Feel My Face,16,2,225,,,,
14,-,Rihanna,Disturbia,-,4,141,,,,
15,up,Mark Morrison,Return of the Mack (C&J Extended Mix),17,7,138,,,,
16,up,Jennifer Lopez,Love Don't Cost a Thing,27,3,238,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),35,3,239,,,,
18,up,Lauryn Hill,Doo Wop (That Thing),63,5,159,,,,
19,up,Amy Winehouse,Rehab,26,5,209,,,,
20,up,Usher,You Make Me Wanna...,36,9,117,,,,
21,up,TLC,No Scrubs,33,2,219,,,,
22,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,6,72,,,,
23,up,The Watchmen,Stereo,30,6,236,,,,
24,down,TLC,Waterfalls,21,4,238,,,,
25,down,Mary J. Blige,Family Affair,23,3,221,,,,
26,down,JRDN,U Can Have It All,9,7,203,,,,
27,down,The Weeknd,Sacrifice,15,1,127,,,,
28,-,Sunshine Makers,No Sympathy (feat. Tea Fannie),-,28,2,,,,
29,up,Ben l'Oncle Soul,Soulman,48,23,22,,,,
30,down,The Black Eyed Peas,Where Is the Love?,18,10,82,,,,
31,-,Aphrose,YaYa (Radio Edit),-,31,1,,,,
32,up,Nelly,Dilemma,83,32,27,,,,
33,down,TLC,No Scrubs,22,7,132,,,,
34,down,Rihanna,Don't Stop the Music,13,2,221,,,,
35,down,Alicia Keys,Fallin',28,9,129,,,,
36,down,Tina Turner,The Best,20,1,155,,,,
37,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),12,6,166,,,,
38,up,Whitney Houston,How Will I Know (2000 Remaster),46,12,158,,,,
39,up,Yung Bleu,Angels Never Cry (feat. MoneyBagg Yo & Kodak Black),80,29,7,,,,
40,-,TLC,Waterfalls,-,26,22,,,,
41,-,Liza,Back For More (feat. TOBi),-,41,1,,,,
42,-,Michael Jackson,Human Nature,-,2,28,,,,
43,down,CeeLo Green,Forget You,24,6,79,,,,
44,-,Chic,Le Freak,-,10,35,,,,
45,up,JRDN,Like Magic,73,22,112,,,,
46,-,Prince & The Revolution,Kiss,-,5,118,,,,
47,up,Gloria Gaynor,I Will Survive (Rerecorded),55,20,43,,,,
48,-,Orange Gecko,Phosphore,-,48,1,,,,
49,-,Sisqó,Thong Song,-,35,11,,,,
50,down,Lauryn Hill,Can't Take My Eyes Off of You,37,10,134,,,,
51,up,Destiny's Child,Say My Name (Edit),90,2,130,,,,
52,up,Destiny's Child,Survivor (Edit),59,29,52,,,,
53,-,Whitney Houston,It's Not Right But It's Okay,-,16,28,,,,
54,down,The Free Label,Change Your Mind,14,14,2,,,,
55,down,ANJXLXE,Old School Love,32,18,3,,,,
56,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,167,,,,
57,-,Honeyfunk,Umbrella (4:39),-,47,12,,,,
58,-,Whitney Houston,I'm Every Woman,-,30,33,,,,
59,down,The Weeknd,Starboy (feat. Daft Punk),34,3,234,,,,
60,-,Shy'm,Victoire,-,5,93,,,,
61,-,Janette King,Paradise,-,61,1,,,,
62,down,Tina Turner & Bryan Adams,It's Only Love,19,1,67,,,,
63,down,Osmosis,Station Identification #4,25,10,19,,,,
64,up,Destiny's Child,Say My Name (feat. Kobe Bryant),71,8,31,,,,
65,up,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],75,14,116,,,,
66,-,The Weeknd,Reminder,-,18,45,,,,
67,up,Prince,When Doves Cry (Edit),89,1,230,,,,
68,up,パーティーネクストドア,Not Nice,69,9,60,,,,
69,-,Liza,Gasoline,-,69,1,,,,
70,down,PARTYNEXTDOOR,F o r  C e r t a i n,54,54,2,,,,
71,-,The Weeknd,Earned It (Fifty Shades of Grey),-,8,75,,,,
72,-,Jennifer Lopez,Ain't It Funny,-,48,27,,,,
73,down,Ahead Of Our Time,It Ain't Fair,44,6,29,,,,
74,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],53,16,60,,,,
75,up,Michael Jackson,Billie Jean (Single Version),86,13,70,,,,
76,-,Sister Sledge,We Are Family,-,39,34,,,,
77,down,The Weeknd,Save Your Tears,58,1,155,80,2021-02-28,59,2021-03-21
78,-,Corneille,Avec classe,-,22,52,,,,
79,-,Jessie Reyez,Is This Love (Bob Marley: One Love - Music Inspired By The Film),-,51,2,,,,
80,-,Kubla,Losing Faith,-,80,3,,,,
81,-,Marsha Ambrosius,One Night Stand,-,81,1,,,,
82,-,SiR,YOU,-,82,1,,,,
83,-,PARTYNEXTDOOR,LOW BATTERY,-,83,1,,,,
84,-,Destiny's Child,Bootylicious,-,15,41,,,,
85,down,Amy Winehouse,Tears Dry On Their Own,51,51,22,,,,
86,-,The Weeknd,Reminder,-,40,12,,,,
87,down,K.Maro,Femme Like U,65,15,57,,,,
88,down,En Vogue,My Lovin' (You're Never Gonna Get It),66,29,34,,,,
89,up,Lionel Richie,All Night Long (All Night) [Single Version],91,7,161,,,,
90,-,Jodie Resther,Soldier,-,33,12,,,,
91,down,Keshia Chanté,Unpredictable,68,30,28,,,,
92,up,The Weeknd,The Hills,93,10,118,,,,
93,-,LU KALA,Pretty Girl Era (Super Disco Mix),-,26,20,,,,
94,down,The Weeknd,The Hills,79,31,28,,,,
95,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",40,11,77,,,,
96,-,TLC,Unpretty,-,1,144,,,,
97,down,The Weeknd,Die For You,57,1,188,,,,
98,-,Charlotte Day Wilson,My Way,-,98,1,,,,
99,-,The Weeknd,Less Than Zero,-,19,23,,,,
100,-,CeCe Peniston,Finally,-,4,46,,,,
