Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miguel,Sure Thing,1,1,23,,,,
2,up,The Weeknd,Die For You,3,1,146,,,,
3,down,SZA,Kill Bill,2,1,31,,,,
4,up,SZA,Snooze,6,1,10,,,,
5,up,Usher,Yeah! (feat. Lil Jon & Ludacris),5,1,197,,,,
6,down,Marshmello & Khalid,Numb,4,1,61,,,,
7,up,The Weeknd,Sacrifice,9,1,84,,,,
8,up,The Weeknd,Blinding Lights,11,7,6,94,2019-12-01,1,2020-03-01
9,down,The Weeknd,Can't Feel My Face,7,2,182,,,,
10,up,Amy Winehouse,Rehab,18,5,168,,,,
11,down,Prince,When Doves Cry (Edit),8,1,190,,,,
12,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,7,162,,,,
13,-,Mumu Fresh,North Star (feat. D Smoke),-,13,1,,,,
14,up,パーティーネクストドア,Not Nice,23,9,25,,,,
15,up,Whitney Houston,How Will I Know (2000 Remaster),51,12,125,,,,
16,up,Whitney Houston,It's Not Right But It's Okay,72,16,14,,,,
17,up,JRDN,U Can Have It All,22,7,161,,,,
18,down,TLC,Waterfalls,15,4,195,,,,
19,up,The Weeknd,Reminder,50,18,32,,,,
20,up,Lionel Richie,All Night Long (All Night) [Single Version],53,7,129,,,,
21,up,Janet Jackson,Together Again,36,21,11,,,,
22,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,6,60,,,,
23,up,The Black Eyed Peas,Where Is the Love?,45,10,40,,,,
24,up,Mark Morrison,Return of the Mack (C&J Extended Mix),77,7,97,,,,
25,up,The Weeknd,Save Your Tears,42,1,112,80,2021-02-28,59,2021-03-21
26,up,uglyfield,seg4,38,12,19,,,,
27,down,TLC,No Scrubs,10,7,89,,,,
28,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),21,6,123,,,,
29,down,Jennifer Lopez,Love Don't Cost a Thing,26,3,195,,,,
30,down,The Weeknd,Die For You,12,12,76,,,,
31,down,TLC,No Scrubs,29,2,178,,,,
32,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),34,1,197,,,,
33,down,Rihanna,Don't Stop the Music,20,2,179,,,,
34,-,CeeLo Green,Forget You,-,6,62,,,,
35,up,Khalid & Normani,Love Lies,64,11,59,,,,
36,down,JRDN,Like Magic,33,22,85,,,,
37,-,Stevie Wonder,Isn't She Lovely,-,24,21,,,,
38,down,LU KALA,Pretty Girl Era (Super Disco Mix),37,26,8,,,,
39,up,Tina Turner,The Best,49,1,116,,,,
40,-,Destiny's Child,Lose My Breath (Edit),-,40,16,,,,
41,-,Diana Ross & Lionel Richie,Endless Love,-,18,6,,,,
42,up,Nodéjà,Quelque chose about you,91,20,18,,,,
43,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,3,197,,,,
44,up,Michael Jackson,Billie Jean (Single Version),59,13,38,,,,
45,-,Womack & Womack,Teardrops,-,23,33,,,,
46,down,Tina Turner & Bryan Adams,It's Only Love,14,1,25,,,,
47,down,The Watchmen,Stereo,17,6,193,,,,
48,up,Jennifer Lopez,Ain't It Funny,89,48,16,,,,
49,up,Karl Wolf,Africa [Radio Edit] [feat. Culture],62,30,11,,,,
50,down,Michael Jackson,Beat It (Single Version),28,1,70,,,,
51,up,Ciara,"One, Two Step (feat. Missy Elliott)",57,18,67,,,,
52,-,Lionel Richie,"Say You, Say Me",-,4,8,,,,
53,down,Zach Zoya,Start Over (feat. Benny Adam),19,1,93,,,,
54,-,Lauryn Hill,Can't Take My Eyes Off of You,-,10,110,,,,
55,up,Seal,Kiss from a Rose,58,4,97,,,,
56,-,Roberta Flack,Back Together Again,-,56,1,,,,
57,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],54,16,26,,,,
58,down,The Weeknd,Starboy (feat. Daft Punk),32,3,191,,,,
59,-,Rihanna,Disturbia,-,4,107,,,,
60,down,Lauryn Hill,Doo Wop (That Thing),44,5,127,,,,
61,up,Philip Bailey,Easy Lover,63,2,69,,,,
62,down,TLC,Unpretty,25,1,119,,,,
63,-,Lionel Richie,You Are (Single Edit),-,58,11,,,,
64,up,K.Maro,Femme Like U,75,15,30,,,,
65,up,TLC,Creep,88,26,55,,,,
66,up,John Legend,All of Me,84,2,173,,,,
67,-,Prince & The Revolution,Kiss,-,5,91,,,,
68,-,Karl Wolf,Summertime,-,68,2,,,,
69,-,Milla Thyme,Too Long (feat. Malia Laura),-,69,1,,,,
70,up,Mary J. Blige,Family Affair,82,3,180,,,,
71,down,Destiny's Child,Say My Name (Edit),43,2,101,,,,
72,up,Prince,Little Red Corvette,80,17,31,,,,
73,-,Corneille,D'amour et a'amitié,-,42,15,,,,
74,down,Gloria Gaynor,I Will Survive (Rerecorded),48,20,15,,,,
75,up,Prince & The Revolution,Raspberry Beret,90,33,10,,,,
76,-,Ben E. King,Stand By Me,-,13,99,,,,
77,down,The Weeknd,Starboy (Live),24,6,16,,,,
78,-,Mariah Carey,One Sweet Day,-,45,7,,,,
79,-,Club Nouveau,Lean on Me,-,7,118,,,,
80,-,Keshia Chanté,Unpredictable,-,30,8,,,,
81,-,The Band,Out of the Blue,-,81,1,,,,
82,-,LOONY,Old Friends,-,82,1,,,,
83,down,Usher,You Make Me Wanna...,55,9,79,,,,
84,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,5,36,,,,
85,-,The Weeknd,Wicked Games,-,7,19,,,,
86,-,Imagination,Just an Illusion,-,86,1,,,,
87,down,Corneille,Pause,47,22,58,,,,
88,-,Bill Withers,Use Me,-,23,5,,,,
89,down,Faith Evans & Puff Daddy,I'll Be Missing You (Mixed),40,24,4,,,,
90,-,skyjack radio,Station ID 1,-,19,6,,,,
91,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,68,12,,,,
92,-,Shay Lia,Irrational,-,2,2,,,,
93,-,TRP.P,Let Me Go,-,34,2,,,,
94,-,Patrice Rushen,Forget Me Nots,-,66,12,,,,
95,-,Snoh Aalegra,Whoa,-,63,2,,,,
96,-,The Band,The Last Waltz Suite: The Weight (feat. The Staples),-,33,3,,,,
97,down,Whitney Houston,I'm Your Baby Tonight,66,27,13,,,,
98,-,Usher,U Remind Me,-,19,117,,,,
99,down,Aretha Franklin,Respect,86,37,43,,,,
100,-,Whitney Houston,So Emotional (2000 Remaster),-,27,6,,,,
