Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,No Guidance (feat. Drake),1,1,4,81,2019-10-06,63,2019-10-13
2,up,Ali Gatie,It's You,3,1,4,41,2019-10-06,35,2019-10-27
3,up,Kool & The Gang,Celebration,4,3,3,,,,
4,up,Khalid,Talk,5,1,4,86,2019-10-06,86,2019-10-06
5,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,1,4,,,,
6,up,blackbear,hot girl bummer,8,2,4,,,,
7,up,Club Nouveau,Lean on Me,10,7,4,,,,
8,-,3po,3 Keys to Life,-,4,1,,,,
9,up,The Headhunters,"If You've Got It, You'll Get It",15,4,4,,,,
10,-,Rick James,Super Freak,-,10,1,,,,
11,down,dvsn,Miss Me?,6,3,4,,,,
12,down,The Universals,New Generation,7,4,4,,,,
13,up,The 5th Dimension,Orange Air,16,11,3,,,,
14,up,John Legend,All of Me,26,2,4,,,,
15,up,Michael Jackson,Beat It (Single Version),22,1,2,,,,
16,up,JRDN,U Can Have It All,56,7,3,,,,
17,down,Khalid,Better,9,8,4,,,,
18,-,TLC,No Scrubs,-,2,1,,,,
19,-,Giovanny (Krim's),Notre histoire,-,19,1,,,,
20,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,1,4,,,,
21,down,TLC,Waterfalls,12,4,4,,,,
22,-,The Weeknd,Starboy (feat. Daft Punk),-,3,3,,,,
23,up,Prince,1999,49,8,4,,,,
24,down,Joakim Karud,Dreams,23,5,4,,,,
25,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,28,11,4,,,,
26,-,James Brown,Super Bad (Pt. 1),-,26,1,,,,
27,up,The Weeknd,Can't Feel My Face,42,2,4,,,,
28,-,Bill Withers,Ain't No Sunshine,-,8,1,76,2020-04-05,76,2020-04-05
29,down,The Watchmen,Stereo,17,6,4,,,,
30,down,Majid Jordan,Caught Up (feat. Khalid),24,5,4,,,,
31,down,The Weeknd,Earned It (Fifty Shades of Grey),14,8,4,,,,
32,up,The Weeknd,Reminder,44,18,4,,,,
33,up,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),85,4,4,,,,
34,up,T-Pain,I'm Sprung,53,20,4,,,,
35,up,PARTYNEXTDOOR,Not Nice,79,13,3,,,,
36,up,Next,Too Close,83,32,3,,,,
37,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,37,2,,,,
38,up,The Weeknd,Die For You,84,12,4,,,,
39,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),33,4,4,,,,
40,-,The O'Jays,Love Train,-,26,2,,,,
41,down,The Weeknd,I Feel It Coming (feat. Daft Punk),39,3,4,,,,
42,down,Ben E. King,Stand By Me,34,13,4,,,,
43,up,Ohio Players,Fire,50,12,4,,,,
44,up,Montell Jordan,This Is How We Do It,51,18,4,,,,
45,up,Usher,You Make Me Wanna...,65,9,4,,,,
46,down,Mary J. Blige,Family Affair,30,3,4,,,,
47,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),-,15,3,,,,
48,down,Mario,Let Me Love You,47,16,4,,,,
49,down,Corneille,Tout le monde,29,6,4,,,,
50,up,Lauryn Hill,Doo Wop (That Thing),95,5,3,,,,
51,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,24,2,,,,
52,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,18,1,,,,
53,-,Father Ron,Beautiful (Skit),-,12,2,,,,
54,-,Al Green,Tired of Being Alone,-,54,1,,,,
55,-,Warren G,Regulate (feat. Nate Dogg),-,45,3,,,,
56,-,En Vogue & Salt-N-Pepa,Whatta Man,-,30,3,,,,
57,down,Divine Brown,Old Skool Love,21,3,4,,,,
58,down,Chris Brown,No Guidance (feat. Drake),54,2,4,34,2019-10-06,34,2019-10-06
59,up,Jennifer Lopez,Love Don't Cost a Thing,60,3,4,,,,
60,-,Luther Vandross,I Really Didn't Mean It,-,60,1,,,,
61,down,Michael Jackson,Billie Jean (Single Version),32,13,2,,,,
62,up,Odreii,Runs in Mi Blood,82,3,3,,,,
63,-,"Earth, Wind & Fire",In the Stone,-,12,2,,,,
64,-,Boyz II Men,End of the Road,-,20,3,,,,
65,down,Philip Bailey,Easy Lover,35,2,4,,,,
66,-,Juran Ratchford,No Guidance,-,36,1,,,,
67,down,jacksoul,Can't Stop,64,5,4,,,,
68,down,Michael Jackson,The Girl Is Mine,57,57,2,,,,
69,-,Tina Turner,Better Be Good to Me,-,23,2,,,,
70,down,Stevie Wonder,Superstition,2,2,4,,,,
71,-,Booker T. & The M.G.'s,Time Is Tight (Single Version),-,24,1,,,,
72,down,Salt-N-Pepa,Let's Talk About Sex,41,39,2,,,,
73,down,Deniece Williams,Let's Hear It for the Boy,62,13,3,,,,
74,-,anders,Bad Habits,-,4,3,,,,
75,-,Destiny's Child,"Jumpin', Jumpin'",-,47,1,,,,
76,-,Lauryn Hill,Doo Wop (That Thing),-,76,1,,,,
77,-,Amaka Queenette,Neighbours (feat. Remsen),-,53,1,,,,
78,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,14,2,,,,
79,-,The Weeknd,The Hills,-,10,1,,,,
80,-,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",-,50,1,,,,
81,-,Usher,U Don't Have to Call,-,49,3,,,,
82,-,Boyz II Men,Motownphilly,-,34,2,,,,
83,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,83,1,,,,
84,-,R. Kelly,I'm Your Angel (with Celine Dion),-,17,1,,,,
85,-,Jessie Reyez,Figures,-,57,1,,,,
86,-,R. Kelly,I'm Your Angel (with Céline Dion),-,6,3,,,,
87,-,Yarbrough & Peoples,Don't Stop the Music,-,87,1,,,,
88,-,Tony! Toni! Toné!,Feels Good,-,55,1,,,,
89,-,Alexander O'Neal,Innocent (Single Remix),-,89,1,,,,
90,down,Mariah Carey,Honey,55,25,4,,,,
91,-,Aaliyah,Back & Forth,-,42,1,,,,
92,-,Daniel Caesar,Get You (feat. Kali Uchis),-,6,3,,,,
93,down,Seal,Kiss from a Rose,73,4,4,,,,
94,-,Otis Redding,I've Got Dreams to Remember,-,36,1,,,,
95,-,Boney M.,Oh Come All Ye Faithful,-,92,1,,,,
96,-,Lisa Stansfield,The Real Thing (Remastered),-,96,1,,,,
97,-,Miguel,Adorn,-,57,2,,,,
98,-,Khalid & Normani,Love Lies,-,11,1,,,,
99,-,Stevie Wonder,Merry Christmas / Happy Kwanzaa (UK Promotional Single),-,80,1,,,,
100,-,Booker T. & The M.G.'s,Melting Pot,-,33,1,,,,
