Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,1,1,32,,,,
2,up,Zach Zoya,Upper Hand (feat. Soran),2,2,22,,,,
3,up,The Weeknd,Die For You,4,1,117,,,,
4,up,The Weeknd,Can't Feel My Face,5,2,153,,,,
5,up,Rihanna,Don't Stop the Music,10,2,150,,,,
6,down,Zach Zoya,Start Over (feat. Benny Adam),3,1,64,,,,
7,-,Frankie Smith,Double Dutch Bus,-,7,1,,,,
8,up,Jessie Reyez,ONLY ONE,8,4,14,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,3,168,,,,
10,down,The Weeknd,Sacrifice,9,1,55,,,,
11,up,Majid Jordan,Waves of Blue,13,2,23,,,,
12,down,Steve Lacy,Bad Habit,11,5,23,,,,
13,up,John Legend,All of Me,69,2,153,,,,
14,-,David T. Walker,I Wish You Love,-,5,3,,,,
15,up,Amy Winehouse,Rehab,52,5,142,,,,
16,down,Doja Cat,Say So,7,1,147,100,2020-02-02,6,2020-05-03
17,up,SZA,Kill Bill,38,1,2,,,,
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),6,1,168,,,,
19,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),23,7,133,,,,
20,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),22,6,94,,,,
21,up,SZA,Nobody Gets Me,28,10,3,,,,
22,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,1,168,,,,
23,down,TLC,No Scrubs,20,2,149,,,,
24,up,The Weeknd,Starboy (feat. Daft Punk),39,3,162,,,,
25,-,Sam & Dave,"Hold On, I'm Comin'",-,25,1,,,,
26,up,Mary J. Blige,Family Affair,34,3,151,,,,
27,-,Dwight Druick,Georgy Porgy (Version Disco),-,27,1,,,,
28,-,Antoinex,"Patience (feat. Gunner Jules, Miracle Spottedbear & Spur Pourier)",-,28,1,,,,
29,up,TLC,No Scrubs,40,7,60,,,,
30,up,Avant,Ooh Aah,60,4,59,,,,
31,down,CeeLo Green,Forget You,30,6,47,,,,
32,-,Sam Cooke,Keep Movin' On,-,21,4,,,,
33,-,Tasha Angela,Space and Time,-,18,3,,,,
34,down,Jennifer Lopez,Love Don't Cost a Thing,18,3,166,,,,
35,-,The Delfonics,Trying to Make a Fool of Me (Remastered),-,6,39,,,,
36,down,TLC,Waterfalls,15,4,166,,,,
37,up,JRDN,Like Magic,80,22,58,,,,
38,up,Lauryn Hill,Doo Wop (That Thing),66,5,112,,,,
39,down,Shy'm,Victoire,27,5,51,,,,
40,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,15,7,,,,
41,-,Kamaka Camarillo,E Piʻi Mai (feat. Wikz),-,41,1,,,,
42,down,The Weeknd,Save Your Tears,19,1,83,80,2021-02-28,59,2021-03-21
43,down,Prince,When Doves Cry (Edit),33,1,161,,,,
44,up,The Weeknd,The Hills,75,10,80,,,,
45,up,Azaynia,Scars,58,45,2,,,,
46,down,The Pointer Sisters,I'm So Excited,31,15,39,,,,
47,down,Tina Turner,The Best,25,1,93,,,,
48,-,Diana King,Shy Guy,-,5,42,,,,
49,-,Stevie Wonder,Happy Birthday,-,49,1,,,,
50,up,Tina Turner,What's Love Got To Do With It,81,6,94,,,,
51,down,Des'ree,You Gotta Be,48,24,32,,,,
52,down,パーティーネクストドア,Not Nice,37,9,2,,,,
53,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),43,4,163,,,,
54,-,Kristin Fung,You for You,-,54,1,,,,
55,-,Stacy Barthe,Angel (feat. John Legend),-,55,1,,,,
56,up,TLC,Unpretty,64,1,94,,,,
57,down,JRDN,U Can Have It All,42,7,138,,,,
58,up,Rihanna,Take a Bow (Main),61,15,82,,,,
59,up,Ginuwine,Pony,78,2,43,,,,
60,-,Dee Daniels,Let Freedom Ring (The Ballad of John Lewis),-,57,2,,,,
61,-,Leon Bridges,Bad Bad News,-,14,20,,,,
62,up,The Weeknd,Call Out My Name,92,26,45,,,,
63,up,The Weeknd,I Feel It Coming (feat. Daft Punk),95,6,37,,,,
64,-,Destiny's Child,Lose My Breath (Edit),-,40,11,,,,
65,up,Michael Jackson,Beat It (Single Version),71,1,44,,,,
66,-,The Temptations,My Girl,-,39,5,,,,
67,down,The Watchmen,Stereo,41,6,165,,,,
68,up,Mark Morrison,Return of the Mack (C&J Extended Mix),97,7,72,,,,
69,-,Menahan Street Band,The Traitor,-,19,9,,,,
70,-,エミリー・キング,This Year,-,70,1,,,,
71,down,Aloe Blacc,I Need a Dollar,50,7,12,,,,
72,down,Divine Brown,Old Skool Love,53,3,125,,,,
73,-,The Temptations,The Way You Do the Things You Do,-,11,3,,,,
74,-,James Taylor Quartet,Smokin' the Future (feat. Noel McKoy),-,74,1,,,,
75,-,Corneille,Ensemble,-,60,11,,,,
76,down,Steve Lacy,Bad Habit,63,23,17,,,,
77,-,James Brown,Bodyheat,-,77,2,,,,
78,up,Lionel Richie,All Night Long (All Night) [Single Version],91,7,107,,,,
79,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),67,42,12,,,,
80,-,Savannah Ré,Closure,-,80,1,,,,
81,up,Rihanna,Disturbia,98,4,94,,,,
82,-,Bell Biv DeVoe,Poison,-,2,53,,,,
83,-,The Stylistics,You Make Me Feel Brand New,-,83,1,,,,
84,-,Lionel Richie,Hello,-,2,23,,,,
85,-,Thundercat,Them Changes,-,17,7,,,,
86,down,Ben l'Oncle Soul,Soulman (Acoustic),46,31,16,,,,
87,-,Boyz II Men,End of the Road,-,20,30,,,,
88,-,Nelly,Dilemma,-,36,8,,,,
89,-,Fau,Dreamin',-,41,13,,,,
90,-,Asal Hazel,Lust,-,20,9,,,,
91,-,Tamia,You Put a Move On My Heart,-,55,3,,,,
92,down,Club Nouveau,Lean on Me,56,7,107,,,,
93,-,Seal,Kiss from a Rose,-,4,89,,,,
94,up,Mims,This Is Why I'm Hot (Blackout Remix) [feat. Cham & Junior Reid],100,61,4,,,,
95,down,The Weeknd,Out of Time,35,3,43,,,,
96,down,Usher,You Make Me Wanna...,79,9,55,,,,
97,-,Alicia Keys,Fallin',-,9,86,,,,
98,-,Charlotte Day Wilson,I Can Only Whisper (feat. BADBADNOTGOOD),-,8,8,,,,
99,down,TLC,Creep,62,26,37,,,,
100,down,The Weeknd,Die For You,57,12,65,,,,
