Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,9,100,2020-02-02,6,2020-05-03
2,up,Khalid,Talk,3,1,21,86,2019-10-06,86,2019-10-06
3,up,Ali Gatie,It's You,4,1,21,41,2019-10-06,35,2019-10-27
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,3,21,,,,
5,up,blackbear,hot girl bummer,7,2,21,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),26,3,18,,,,
7,-,PARTYNEXTDOOR,BELIEVE IT,-,2,1,100,2020-03-29,55,2020-04-05
8,-,James Brown,Cold Sweat,-,8,7,,,,
9,up,Corneille,Tout le monde,46,6,21,,,,
10,-,Lauryn Hill,Nothing Even Matters (feat. D'Angelo),-,10,1,,,,
11,-,The Meters,Cissy Strut,-,11,1,,,,
12,up,John Legend,All of Me,24,2,21,,,,
13,down,Usher,Yeah! (feat. Lil Jon & Ludacris),9,1,21,,,,
14,up,The Weeknd,Can't Feel My Face,15,2,21,,,,
15,up,Rihanna,Disturbia,42,4,16,,,,
16,up,TLC,Waterfalls,19,4,20,,,,
17,-,The Five Stairsteps,Ooh Baby Baby,-,17,1,,,,
18,up,Surfaces,Sunday Best,67,2,2,96,2020-03-01,27,2020-04-26
19,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),71,1,21,,,,
20,-,Maddee,Wwy,-,20,1,,,,
21,up,Bill Withers,Ruby Lee,87,21,2,,,,
22,up,The Watchmen,Stereo,25,6,21,,,,
23,-,Jessie Reyez,"Figures, a Reprise (feat. Daniel Caesar)",-,23,2,,,,
24,-,The Temptations,Ball of Confusion (That's What the World Is Today) [Single Version / Mono],-,15,1,,,,
25,up,Whitney Houston,How Will I Know (2000 Remaster),38,12,10,,,,
26,-,TLC,Ain't 2 Proud 2 Beg,-,26,1,,,,
27,up,The Weeknd,The Hills,74,10,15,,,,
28,down,Prince,When Doves Cry (Edit),27,1,18,,,,
29,up,JRDN,U Can Have It All,49,7,20,,,,
30,up,Stevie Wonder,Superstition,86,2,19,,,,
31,-,The Weeknd,Too Late,-,31,1,86,2020-03-22,31,2020-03-29
32,up,Club Nouveau,Lean on Me,52,7,18,,,,
33,-,Lee Fields & The Expressions,It Rains Love,-,33,1,,,,
34,down,Khalid,Better,30,8,21,,,,
35,-,Charlotte Day Wilson,Work,-,24,2,,,,
36,up,The Weeknd,Die For You,37,12,20,,,,
37,up,TLC,No Scrubs,63,2,14,,,,
38,-,Thundercat,Captain Stupido,-,38,1,,,,
39,up,Prince & The Revolution,Kiss,39,5,3,,,,
40,down,Jennifer Lopez,Love Don't Cost a Thing,12,3,21,,,,
41,-,The Skins,Bury Me (feat. D.R.A.M.),-,41,1,,,,
42,down,Alicia Keys,Fallin',13,9,18,,,,
43,up,Little Joe & The Thrillers,Peanuts,55,43,2,,,,
44,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,44,1,,,,
45,-,Rufus Thomas,Walking the Dog,-,45,1,,,,
46,-,Raahiem,Peak (Fed Up),-,46,1,,,,
47,up,Amy Winehouse,Rehab,51,5,14,,,,
48,-,The Weeknd,Earned It (Fifty Shades of Grey),-,8,16,,,,
49,up,The Weeknd,Die For You,53,1,19,,,,
50,up,Bill Withers,Lean On Me,61,4,7,52,2020-04-05,52,2020-04-05
51,down,The Budos Band,Old Engine Oil,21,5,9,,,,
52,-,Smokey Robinson,Cruisin',-,39,1,,,,
53,-,The Supremes,The Happening,-,53,1,,,,
54,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),40,4,21,,,,
55,down,Rihanna,Don't Stop the Music,11,2,15,,,,
56,up,Revomatix,Don't Shed a Tear,88,14,3,,,,
57,-,SiR,You Can't Save Me,-,57,1,,,,
58,down,Lauryn Hill,Doo Wop (That Thing),18,5,15,,,,
59,up,Prince,1999,89,8,21,,,,
60,-,Tina Turner,The Best,-,1,10,,,,
61,-,Rihanna,Take a Bow (Main),-,15,1,,,,
62,up,Shy'm,Victoire (Edit Radio),91,40,7,,,,
63,up,Chris Brown,No Guidance (feat. Drake),66,2,19,34,2019-10-06,34,2019-10-06
64,up,"Earth, Wind & Fire",September,96,64,2,,,,
65,-,The Weeknd,High for This,-,21,1,,,,
66,down,The Universals,New Generation,6,4,18,,,,
67,-,Boney M.,Rivers of Babylon,-,46,1,,,,
68,up,Chris Brown,No Guidance (feat. Drake),90,1,21,81,2019-10-06,63,2019-10-13
69,-,Adrian Obey,In the Dust,-,69,1,,,,
70,up,Corneille,Avec classe,77,22,11,,,,
71,-,Diana Ross & The Supremes,Reflections,-,71,1,,,,
72,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,11,9,,,,
73,down,Divine Brown,Old Skool Love,8,3,20,,,,
74,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),17,4,21,,,,
75,down,Summer Walker & Usher,Come Thru,35,26,5,91,2019-11-10,74,2019-12-01
76,-,The Weeknd,Wicked Games,-,7,3,,,,
77,-,George Clinton,Sway,-,77,1,,,,
78,-,"Earth, Wind & Fire",Gratitude,-,78,1,,,,
79,-,Spencer Wiggins,I Never Loved a Woman (The Way I Love You),-,79,1,,,,
80,-,Tory Lanez,Say It,-,23,17,,,,
81,down,ブラザーズ・ジョンソン,ストロベリー・レター23,50,6,9,,,,
82,-,アリシア・キーズ,In Common,-,82,5,,,,
83,-,Dobie Gray,Drift Away (Rerecorded),-,15,10,,,,
84,-,anders,Bad Habits,-,4,11,,,,
85,-,CeeLo Green,Forget You,-,6,2,,,,
86,-,The Spinners & Dionne Warwick,Then Came You,-,86,1,,,,
87,-,The O'Jays,Love Train,-,26,7,,,,
88,down,PARTYNEXTDOOR,Not Nice,73,13,16,,,,
89,up,War,Low Rider,97,11,11,,,,
90,-,Majid Jordan,Caught Up (feat. Khalid),-,5,17,,,,
91,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,47,7,,,,
92,-,Shuggie Otis,Xl-30,-,92,1,,,,
93,down,Mary J. Blige,Family Affair,64,3,18,,,,
94,down,JRDN,Like Magic,81,22,9,,,,
95,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,23,1,,,,
96,-,Matt Houston,Booty Shake,-,27,4,,,,
97,-,dvsn,Miss Me?,-,3,19,,,,
98,down,K.Maro,Let's Go,78,34,2,,,,
99,down,Doja Cat,Juicy,56,6,18,,,,
100,-,Tami Neilson,Manitoba Sunrise at Motel 6,-,100,1,,,,
