Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,23,100,2020-02-02,6,2020-05-03
2,up,Surfaces,Sunday Best,2,2,16,96,2020-03-01,27,2020-04-26
3,up,Black Atlass,Do For Love,3,2,12,,,,
4,up,PARTYNEXTDOOR,BELIEVE IT,4,2,15,100,2020-03-29,55,2020-04-05
5,up,PARTYNEXTDOOR,Loyal (feat. Drake),6,3,13,90,2019-11-24,42,2019-12-01
6,up,John Legend,All of Me,7,2,35,,,,
7,down,Doja Cat,Like That (feat. Gucci Mane),5,1,7,99,2020-04-12,91,2020-04-19
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,1,35,,,,
9,down,Ali Gatie,It's You,8,1,35,41,2019-10-06,35,2019-10-27
10,up,Joakim Karud,Dreams,21,5,26,,,,
11,up,The Weeknd,Heartless (Remix) [feat. Lil Uzi Vert],33,11,10,,,,
12,up,blackbear,hot girl bummer,17,2,35,,,,
13,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,1,35,,,,
14,up,Alicia Keys,Fallin',29,9,31,,,,
15,up,Ben E. King,Stand By Me,30,13,30,,,,
16,down,Khalid,Talk,14,1,35,86,2019-10-06,86,2019-10-06
17,-,Freddie Robinson,Sweet Clara,-,4,1,,,,
18,up,Rihanna,Disturbia,73,4,30,,,,
19,-,Jim Dunloop,Introduction (feat. Soulrock),-,19,1,,,,
20,down,Divine Brown,Old Skool Love,19,3,34,,,,
21,-,The Universals,New Generation,-,4,30,,,,
22,down,PARTYNEXTDOOR,Not Nice,20,13,25,,,,
23,down,Mary J. Blige,Family Affair,13,3,32,,,,
24,-,Alicia Keys,How Come You Don't Call Me,-,8,1,,,,
25,-,The Weeknd,Die For You,-,12,32,,,,
26,up,The Weeknd,Can't Feel My Face,35,2,35,,,,
27,up,Matt Houston,Booty Shake,94,27,10,,,,
28,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,28,1,,,,
29,up,JRDN,U Can Have It All,39,7,34,,,,
30,-,Aquakultre,Don't Forget,-,30,1,,,,
31,down,TLC,Waterfalls,26,4,34,,,,
32,-,Mustafa,Stay Alive,-,2,2,,,,
33,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),68,7,19,,,,
34,up,Prince,When Doves Cry (Edit),55,1,32,,,,
35,-,Amaal,Last Ones,-,35,1,,,,
36,up,Khalid,Better,44,8,35,,,,
37,-,Sudan Archives,Paid,-,12,4,,,,
38,down,Jennifer Lopez,Love Don't Cost a Thing,18,3,35,,,,
39,down,Karl Wolf,City of Lies,37,2,7,,,,
40,-,Rihanna,Don't Stop the Music,-,2,26,,,,
41,down,The Weeknd,I Feel It Coming (feat. Daft Punk),27,3,35,,,,
42,down,Amy Winehouse,Rehab,25,5,28,,,,
43,up,Lionel Richie,All Night Long (All Night),54,10,24,,,,
44,up,The Watchmen,Stereo,67,6,35,,,,
45,up,Renaissanz,Get On Up,56,33,6,,,,
46,up,The Weeknd,Starboy (feat. Daft Punk),49,3,32,,,,
47,-,Sean Paul,Get Busy,-,23,7,,,,
48,up,anders,I Don't Want Your Love,85,18,11,,,,
49,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,14,5,,,,
50,down,JRDN,Like Magic,47,22,19,,,,
51,up,Montell Jordan,This Is How We Do It,98,18,25,,,,
52,up,Majid Jordan,Caught Up (feat. Khalid),78,5,29,,,,
53,-,Paul Reeves,Chocks Away!,-,53,1,,,,
54,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),65,4,34,,,,
55,-,Usher,U Got It Bad,-,22,2,,,,
56,down,The O'Jays,Love Train,41,26,12,,,,
57,-,Luther Vandross,Here and Now,-,51,2,,,,
58,-,Garçons,Numba One,-,58,1,,,,
59,up,Daniel Caesar,Get You (feat. Kali Uchis),77,6,22,,,,
60,-,Jodie Resther,Soldier,-,33,1,,,,
61,-,Jayd Ink,Darkskin,-,61,1,,,,
62,up,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],64,12,9,,,,
63,up,Tory Lanez,Say It,63,23,31,,,,
64,-,Pink Sweat$,17,-,64,1,,,,
65,-,The Staple Singers,I'll Take You There,-,40,1,,,,
66,down,Seal,Kiss from a Rose,34,4,25,,,,
67,-,Bill Withers,Lovely Day,-,2,8,100,2020-04-05,98,2020-04-12
68,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,37,5,,,,
69,up,Majid Jordan,One I Want (feat. PARTYNEXTDOOR),70,40,16,,,,
70,up,The Weeknd,Reminder,96,18,10,,,,
71,-,Sam Cooke,(What a) Wonderful World,-,23,4,,,,
72,-,Jason Derulo,Whatcha Say,-,14,5,,,,
73,-,The Weeknd,The Hills,-,10,21,,,,
74,-,Father Ron,Beautiful (Skit),-,12,8,,,,
75,up,Usher,U Remind Me,84,19,15,,,,
76,-,Rick James,Super Freak (Pt. 1),-,42,3,,,,
77,-,War,Low Rider,-,11,18,,,,
78,-,Rihanna,Umbrella (feat. JAY Z),-,59,1,,,,
79,down,Lauryn Hill,Can't Take My Eyes Off of You,74,10,17,,,,
80,down,Mark Morrison,Return of the Mack (C&J Extended Mix),46,7,11,,,,
81,up,anders,Bad Guy,90,64,14,,,,
82,-,Rihanna,Take a Bow (Main),-,15,11,,,,
83,-,Fugees,"No Woman, No Cry (Remix W/Steve Marley)",-,57,2,,,,
84,-,TLC,Unpretty,-,1,8,,,,
85,-,dvsn,Think About Me,-,39,11,,,,
86,down,Corneille,Tout le monde,24,6,35,,,,
87,-,Clairmont The Second,Dream,-,13,1,,,,
