Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khalid,Talk,1,1,0,86,2019-10-06,86,2019-10-06
2,up,Chris Brown,No Guidance (feat. Drake),2,1,0,81,2019-10-06,63,2019-10-13
3,up,Ali Gatie,It's You,3,1,0,41,2019-10-06,35,2019-10-27
4,up,The Universals,New Generation,9,4,0,,,,
5,up,The Headhunters,"If You've Got It, You'll Get It",12,4,0,,,,
6,up,Chris Brown,No Guidance (feat. Drake),7,2,0,34,2019-10-06,34,2019-10-06
7,down,dvsn,Miss Me?,6,3,0,,,,
8,up,Rihanna,Don't Stop the Music,71,2,0,,,,
9,down,Majid Jordan,Caught Up (feat. Khalid),5,5,0,,,,
10,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),4,2,0,,,,
11,up,Joakim Karud,Dreams,18,5,0,,,,
12,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,1,0,,,,
13,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,1,0,,,,
14,up,The O'Jays,For the Love of Money,16,7,0,,,,
15,up,TLC,Waterfalls,15,4,0,,,,
16,-,The Dramatics,Whatcha See Is Whatcha Get,-,16,0,,,,
17,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),24,4,0,,,,
18,up,Corneille,Tout le monde,27,6,0,,,,
19,down,Divine Brown,Old Skool Love,8,3,0,,,,
20,up,Club Nouveau,Lean on Me,25,7,0,,,,
21,up,Billy Ocean,Caribbean Queen (No More Love On the Run),77,16,0,,,,
22,down,John Legend,All of Me,11,2,0,,,,
23,down,The Weeknd,Can't Feel My Face,19,2,0,,,,
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,3,0,,,,
25,down,The 5th Dimension,Orange Air,13,11,0,,,,
26,down,Mary J. Blige,Family Affair,21,3,0,,,,
27,down,The Weeknd,Earned It (Fifty Shades of Grey),20,8,0,,,,
28,up,Usher,You Make Me Wanna...,33,9,0,,,,
29,down,Alicia Keys,Fallin',23,9,0,,,,
30,down,Khalid,Better,29,8,0,,,,
31,up,Montell Jordan,This Is How We Do It,31,18,0,,,,
32,up,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),52,15,0,,,,
33,-,blackbear,hot girl bummer,-,2,0,,,,
34,up,The Weeknd,Reminder,64,18,0,,,,
35,-,anders,Bad Habits,-,4,0,,,,
36,up,Stevie Wonder,Superstition,38,2,0,,,,
37,up,Next,Too Close,88,32,0,,,,
38,down,Ben E. King,Stand By Me,22,13,0,,,,
39,down,Seal,Kiss from a Rose,37,4,0,,,,
40,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),87,26,0,,,,
41,up,The Watchmen,Stereo,56,6,0,,,,
42,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,24,0,,,,
43,up,Prince,1999,58,8,0,,,,
44,down,Lauryn Hill,Doo Wop (That Thing),43,5,0,,,,
45,down,The Weeknd,Starboy (feat. Daft Punk),34,3,0,,,,
46,-,Boney M.,Rivers of Babylon,-,46,0,,,,
47,down,Trey Songz,Say Aah (feat. Fabolous),28,18,0,,,,
48,up,Jennifer Lopez,Love Don't Cost a Thing,59,3,0,,,,
49,up,The Weeknd,Die For You,55,1,0,,,,
50,down,JRDN,U Can Have It All,44,7,0,,,,
51,up,Tory Lanez,Say It,51,23,0,,,,
52,-,Revomatix,Don't Shed a Tear,-,14,0,,,,
53,-,Ohio Players,Fire,-,12,0,,,,
54,-,Khalid,Right Back,-,13,0,,,,
55,-,Diana King,Shy Guy,-,5,0,,,,
56,-,3amsound,Frontin',-,25,0,,,,
57,down,Mario,Let Me Love You,41,16,0,,,,
58,down,Odreii,Runs in Mi Blood,54,3,0,,,,
59,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,2,0,86,2019-11-03,86,2019-11-03
60,down,Lionel Richie,All Night Long (All Night),57,10,0,,,,
61,-,Whitney Houston,So Emotional (2000 Remaster),-,27,0,,,,
62,down,Philip Bailey,Easy Lover,30,2,0,,,,
63,-,The Trammps,Disco Inferno,-,43,0,,,,
64,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,48,11,0,,,,
65,down,JRDN,Rumors,39,23,0,,,,
66,down,TLC,No Scrubs,53,2,0,,,,
67,-,Mavis Staples,Eyes on the Prize,-,67,0,,,,
68,up,Prince,When Doves Cry (Edit),69,1,0,,,,
69,-,Wilson Pickett,Mustang Sally,-,7,0,,,,
70,-,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),-,4,0,,,,
71,-,Karen Jewels,Never Alone,-,71,0,,,,
72,down,Usher,U Don't Have to Call,49,49,0,,,,
73,down,En Vogue & Salt-N-Pepa,Whatta Man,63,30,0,,,,
74,-,Boyz II Men,Motownphilly,-,34,0,,,,
75,-,Bell Biv DeVoe,Poison,-,2,0,,,,
76,down,Usher,U Remind Me,65,19,0,,,,
77,down,The Weeknd,Die For You,35,12,0,,,,
78,-,Kirk Franklin,September,-,74,0,,,,
79,-,Mariah Carey,Honey,-,25,0,,,,
80,down,The O'Jays,Love Train,70,26,0,,,,
81,-,All-4-One,I Swear,-,47,0,,,,
82,-,Aretha Franklin,Freeway of Love,-,38,0,,,,
83,down,PARTYNEXTDOOR,Not Nice,62,13,0,,,,
84,-,Ruben Young,Rachel Green (feat. Hodgy),-,84,0,,,,
85,down,Aaliyah,Back & Forth,42,42,0,,,,
86,-,Bobby Womack,Lookin' for a Love (Rerecorded),-,86,0,,,,
87,down,Deniece Williams,Let's Hear It for the Boy,45,13,0,,,,
88,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,14,0,,,,
89,-,CeCe Peniston,Finally,-,4,0,,,,
90,-,Yuka,Untrue,-,39,0,,,,
91,-,Toni Braxton,You're Makin' Me High,-,55,0,,,,
92,-,Destiny's Child,Say My Name (Edit),-,2,0,,,,
93,-,Ry Cooder,Archie's Funeral (Hold to God's Unchanging Hand),-,93,0,,,,
94,-,Kim Davis,Your Heart,-,94,0,,,,
95,-,Mariah Carey,Vision of Love,-,61,0,,,,
96,-,Warren G,Regulate (feat. Nate Dogg),-,45,0,,,,
97,-,Chris Brown,Heat (feat. Gunna),-,11,0,,,,
98,-,Keshia Chanté,Unpredictable,-,30,0,,,,
99,up,Color Me Badd,I Wanna Sex You Up,99,52,0,,,,
100,-,Lou Pomanti,In Orbit,-,22,0,,,,
