Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, The Weeknd",Over Now,1,1,9,39,2020-09-06,39,2020-09-06
2,up,Doja Cat,Say So,2,1,39,100,2020-02-02,6,2020-05-03
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,51,,,,
4,-,Jessie Reyez,KILL US,-,4,2,,,,
5,up,John Legend,All of Me,6,2,51,,,,
6,down,Black Atlass,Do For Love,5,2,28,,,,
7,up,Stevie Wonder,Superstition,13,2,45,,,,
8,-,Nicolas Baudino & Mister Aul,Fantasy,-,8,3,,,,
9,-,STORRY,Up,-,9,1,,,,
10,down,TLC,Waterfalls,8,4,50,,,,
11,up,Junia-T,Sad Face Emojis (feat. Jessie Reyez),68,8,6,,,,
12,-,STORRY,FOR NO ONE,-,12,3,,,,
13,up,PARTYNEXTDOOR,BELIEVE IT,15,2,31,100,2020-03-29,55,2020-04-05
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,1,51,,,,
15,up,Dionne Warwick,I'll Never Fall In Love Again,32,14,4,,,,
16,-,Louise Chachere,The Hen Pt. 1,-,16,4,,,,
17,up,Ali Gatie,It's You,21,1,51,41,2019-10-06,35,2019-10-27
18,up,The Weeknd,Can't Feel My Face,18,2,51,,,,
19,down,Karl Wolf,City of Lies,9,2,23,,,,
20,down,Khalid,Talk,16,1,51,86,2019-10-06,86,2019-10-06
21,-,STORRY,WORTH (feat. Thurz),-,21,1,,,,
22,down,Rotimi,In My Bed (feat. Wale),19,8,14,,,,
23,up,Joakim Karud,Dreams,23,5,42,,,,
24,down,PARTYNEXTDOOR,Loyal (feat. Drake),20,3,29,90,2019-11-24,42,2019-12-01
25,up,The Weeknd,I Feel It Coming (feat. Daft Punk),25,3,51,,,,
26,up,blackbear,hot girl bummer,38,2,51,,,,
27,-,Sharon Jones & The Dap-Kings,Matter of Time,-,27,1,,,,
28,up,Divine Brown,Old Skool Love,41,3,50,,,,
29,-,Booker T. & The M.G.'s & The MG's,Mo' Onions,-,27,4,,,,
30,down,Surfaces,Sunday Best,17,2,32,96,2020-03-01,27,2020-04-26
31,-,ANGREEMEN,Bionic man.,-,31,1,,,,
32,up,Corneille,Tout le monde,52,6,48,,,,
33,-,スピードメーター,Funky Amigo,-,33,4,,,,
34,up,JRDN,U Can Have It All,50,7,50,,,,
35,-,Bill Withers,Lean On Me,-,4,29,52,2020-04-05,52,2020-04-05
36,-,Jessie Reyez,NO ONE’S IN THE ROOM,-,6,1,,,,
37,-,Usher,Nice & Slow,-,17,1,,,,
38,-,Alicia Keys,Fallin',-,9,40,,,,
39,-,The Three Degrees,When Will I See You Again,-,39,1,,,,
40,up,Joji,SLOW DANCING IN THE DARK,44,37,3,,,,
41,-,Ari Lennox,Chocolate Pomegranate,-,41,1,,,,
42,up,Prince & The Revolution,Kiss,55,5,13,,,,
43,up,Chloe x Halle,Do It,45,3,3,,,,
44,-,Shantel May,Until I Say So (feat. Westside Gunn),-,44,1,,,,
45,-,Dylan Sinclair,Girl,-,45,1,,,,
46,-,Savannah Ré,Homies,-,46,1,,,,
47,up,Renaissanz,Get On Up,80,33,22,,,,
48,up,TLC,No Scrubs,56,2,40,,,,
49,up,Jennifer Lopez,Love Don't Cost a Thing,66,3,51,,,,
50,-,Tina Turner,The Best,-,1,29,,,,
51,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,23,11,,,,
52,down,Mary J. Blige,Family Affair,11,3,48,,,,
53,up,Jhené Aiko,B.S. (feat. H.E.R.),91,36,2,79,2020-03-08,73,2020-03-15
54,-,John Legend,Love Me Now,-,29,4,,,,
55,-,Usher,You Make Me Wanna... (Extended Version),-,45,11,,,,
56,down,The Weeknd,Starboy (feat. Daft Punk),27,3,48,,,,
57,down,Ben E. King,Stand By Me,53,13,44,,,,
58,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),26,4,50,,,,
59,down,Montell Jordan,This Is How We Do It,57,18,35,,,,
60,-,Lauryn Hill,Doo Wop (That Thing),-,7,28,,,,
61,up,Odreii,Runs in Mi Blood,75,3,17,,,,
62,-,STORRY,Leave My Heart Behind,-,62,2,,,,
63,down,The Watchmen,Stereo,47,6,51,,,,
64,down,Billy Ocean,Caribbean Queen (No More Love On the Run),48,16,12,,,,
65,up,The Weeknd,Earned It (Fifty Shades of Grey),77,8,40,,,,
66,down,ブラザーズ・ジョンソン,ストロベリー・レター23,49,6,31,,,,
67,-,TLC,Unpretty,-,1,20,,,,
68,down,Doja Cat,Like That (feat. Gucci Mane),35,1,23,99,2020-04-12,91,2020-04-19
69,down,PARTYNEXTDOOR,Not Nice,30,13,41,,,,
70,down,Amy Winehouse,Rehab,65,5,44,,,,
71,-,Musiq,Just Friends (Sunny),-,71,1,,,,
72,down,Usher,U Remind Me,40,19,31,,,,
73,down,Dobie Gray,Drift Away (Rerecorded),62,15,34,,,,
74,-,Wilson Pickett,Mustang Sally,-,7,3,,,,
75,-,Lionel Richie,All Night Long (All Night) [Single Version],-,7,10,,,,
76,-,Nodéjà,Quelque chose about you,-,20,2,,,,
77,down,PARTYNEXTDOOR,LOYAL (Remix) [feat. Drake and Bad Bunny],71,21,11,,,,
78,-,War,Low Rider,-,11,27,,,,
79,-,Daniel Caesar,Get You (feat. Kali Uchis),-,6,30,,,,
80,-,Teyana Taylor,Lose Each Other,-,80,1,,,,
81,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),88,6,14,,,,
82,-,K.Maro,Femme like U (DJ Shortcut Remix),-,39,10,,,,
83,-,James Brown,I Got You (I Feel Good),-,15,13,,,,
84,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,36,2,,,,
85,-,Rockwell,Somebody's Watching Me,-,4,3,,,,
86,-,JRDN,Rumors,-,23,18,,,,
87,up,Des'ree,You Gotta Be,90,17,16,,,,
88,-,Shay Lia,High Up,-,88,1,,,,
89,-,Des'ree,You Gotta Be,-,24,7,,,,
90,-,The Coasters,Poison Ivy,-,90,1,,,,
91,-,Karl Wolf,Summertime,-,61,1,,,,
92,down,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],69,14,14,,,,
93,-,The Weeknd,The Hills,-,10,30,,,,
94,-,Rihanna,Don't Stop the Music,-,2,35,,,,
95,-,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),-,8,2,,,,
96,-,Leo Oliver,Come Boogie,-,96,1,,,,
97,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,28,4,,,,
98,down,Prince,When Doves Cry (Edit),34,1,48,,,,
99,-,CeeLo Green,Forget You,-,6,10,,,,
100,-,Prince,Sign O' the Times,-,100,1,,,,
