Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,9,80,2021-02-28,59,2021-03-21
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,94,,,,
3,-,R. Kelly,I Believe I Can Fly,-,3,1,,,,
4,-,Ray Charles,Half As Much,-,4,1,,,,
5,up,Roy Woods,Touch You,7,5,9,,,,
6,up,Usher,Yeah! (feat. Lil Jon & Ludacris),8,1,94,,,,
7,-,Isaac Hayes,"Theme from ""The Men""",-,2,18,,,,
8,up,Jennifer Lopez,Love Don't Cost a Thing,29,3,93,,,,
9,up,TLC,Waterfalls,18,4,93,,,,
10,up,Khalid,Talk,16,1,94,86,2019-10-06,86,2019-10-06
11,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,11,30,,,,
12,up,Amy Winehouse,Rehab,74,5,77,,,,
13,up,John Legend,All of Me,24,2,94,,,,
14,up,Revomatix,Don't Shed a Tear,60,14,38,,,,
15,up,Rotimi,In My Bed (feat. Wale),42,8,57,,,,
16,-,Michael Jackson,Human Nature,-,2,2,,,,
17,up,Lauryn Hill,Doo Wop (That Thing),85,7,66,,,,
18,up,TLC,No Scrubs,19,2,75,,,,
19,-,George Clinton,Funky Kind (Gonna Knock It Down),-,19,1,,,,
20,up,The Weeknd,Die For You,32,1,57,,,,
21,-,Maxine Nightingale,Right Back Where We Started From,-,6,2,,,,
22,down,Club Nouveau,Lean on Me,9,7,59,,,,
23,up,Prince & The Revolution,Kiss,28,5,22,,,,
24,down,Divine Brown,Old Skool Love,11,3,91,,,,
25,up,PARTYNEXTDOOR,Not Nice,48,13,84,,,,
26,-,James Brown & The James Brown Band,After You Done It,-,15,8,,,,
27,down,The Weeknd,Can't Feel My Face,23,2,79,,,,
28,up,The Weeknd,I Feel It Coming (feat. Daft Punk),31,3,94,,,,
29,up,Rihanna,Disturbia,34,4,72,,,,
30,-,Charles Engle & Andy Westfield,The Lowest Low Rider,-,30,3,,,,
31,up,Chris McClenney,What You Mean to Me,44,2,7,,,,
32,down,Rihanna,Don't Stop the Music,14,2,76,,,,
33,up,Doja Cat,Say So,36,1,82,100,2020-02-02,6,2020-05-03
34,-,ライ・クーダー,Married Man's a Fool,-,34,2,,,,
35,up,"Calvin Harris, The Weeknd",Over Now,84,1,48,39,2020-09-06,39,2020-09-06
36,up,Mary J. Blige,Family Affair,77,3,89,,,,
37,-,Curio/Nathan Farmer,Intro #2,-,37,1,,,,
38,-,The Commotions,Believe in Yourself,-,38,1,,,,
39,down,Prince,When Doves Cry (Edit),22,1,90,,,,
40,up,Karl Wolf,City of Lies,43,2,66,,,,
41,-,The Delfonics,Trying to Make a Fool of Me (Remastered),-,6,12,,,,
42,-,dvsn,Between Us (feat. Snoh Aalegra),-,42,2,,,,
43,down,The Watchmen,Stereo,20,6,93,,,,
44,down,Giveon,HEARTBREAK ANNIVERSARY,38,2,23,37,2021-02-21,8,2021-03-21
45,down,"Terence Wallace, Aaron Schultz, Timothy Lee, Xavier Smith, Jeremy Mage & Alecia Chakour",Playing the Game (Instrumental),15,9,4,,,,
46,up,Lionel Richie,All Night Long (All Night) [Single Version],47,7,40,,,,
47,down,"Benjamin Woods, Aaron Schultz, Timothy Lee, Xavier Smith, Kyan Kuatois & Jeremy Mage",Two Time (Instrumental),40,40,2,,,,
48,down,TLC,Unpretty,13,1,40,,,,
49,-,The Weeknd,Starboy (feat. Daft Punk),-,3,90,,,,
50,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,2,2,,,,
51,-,The So Ons,Tej,-,40,1,,,,
52,up,Insaicha,Enough Is Enough,63,41,3,,,,
53,-,Lyn Collins,Think (About It) [Single Version],-,53,1,,,,
54,-,The Weeknd,Montreal,-,54,1,,,,
55,-,Savannah Ré,Love Me Back,-,55,1,,,,
56,up,Stevie Wonder,I Just Called To Say I Love You,91,1,9,,,,
57,up,Tina Turner,What's Love Got To Do With It,97,6,40,,,,
58,-,The Three Degrees,When Will I See You Again,-,39,2,,,,
59,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,55,6,2,,,,
60,up,Ali Gatie,It's You,100,1,90,41,2019-10-06,35,2019-10-27
61,down,Whitney Houston,How Will I Know (2000 Remaster),12,12,52,,,,
62,-,Lauryn Hill,Can't Take My Eyes Off of You,-,14,46,,,,
63,-,Odreii,Runs in Mi Blood,-,3,49,,,,
64,-,The Weeknd,The Hills,-,31,5,,,,
65,up,"The Weeknd, Kendrick Lamar",Pray For Me,65,11,22,,,,
66,down,Bill Withers,Lean On Me,21,4,57,52,2020-04-05,52,2020-04-05
67,-,Leon Haywood,I Want'a Do Something Freaky To You,-,67,1,,,,
68,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),-,15,19,,,,
69,-,The Supremes,I Hear a Symphony,-,27,3,,,,
70,-,Fugees,"No Woman, No Cry",-,63,4,,,,
71,-,Sean Paul,Get Busy,-,23,38,,,,
72,up,Chris Brown,No Guidance (feat. Drake),98,1,46,81,2019-10-06,63,2019-10-13
73,-,Destiny's Child,Emotion,-,73,1,,,,
74,down,PARTYNEXTDOOR,BELIEVE IT,39,2,71,100,2020-03-29,55,2020-04-05
75,-,PARTYNEXTDOOR,LOYAL (Remix) [feat. Drake and Bad Bunny],-,21,21,,,,
76,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,20,16,,,,
77,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,6,25,,,,
78,down,Black Atlass,Do For Love,33,2,69,,,,
79,down,Destiny's Child,Say My Name (feat. Kobe Bryant),54,8,6,,,,
80,-,Karl Wolf,Summertime,-,61,4,,,,
81,down,anders,Bad Guy,72,64,29,,,,
82,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,34,17,,,,
83,down,Stevie Wonder,Superstition,79,2,66,,,,
84,-,Mariah Carey,Honey,-,25,15,,,,
85,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,16,3,,,,
86,-,Usher,U Remind Me (Radio Edit),-,46,1,,,,
87,-,Deniece Williams,Let's Hear It for the Boy,-,13,21,,,,
88,up,Ella Mai,Boo'd Up,90,57,3,,,,
89,down,Ciara,"One, Two Step (feat. Missy Elliott)",71,18,8,,,,
90,-,Alicia Keys,Fallin',-,9,66,,,,
91,-,Corneille,Pause,-,22,7,,,,
92,-,Kimberly Sunstrum,Honey Sweetie,-,38,2,,,,
93,-,Rihanna,Take a Bow (Main),-,15,43,,,,
94,-,Montell Jordan,This Is How We Do It (Instrumental),-,62,6,,,,
95,-,The Commodores,Three Times a Lady (Single Version),-,75,1,,,,
96,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,42,10,,,,
97,-,Majid Jordan,One I Want (feat. PARTYNEXTDOOR),-,40,29,,,,
98,down,Billy Ocean,Loverboy,53,31,9,,,,
99,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),10,7,70,,,,
100,down,Majid Jordan,Caught Up (feat. Khalid),94,5,59,,,,
