Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Gatie,It's You,2,1,11,41,2019-10-06,35,2019-10-27
2,down,Khalid,Talk,1,1,11,86,2019-10-06,86,2019-10-06
3,-,THE NINETEENTH WHOLE,Lookin' Through the Windows,-,3,3,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,11,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,1,11,,,,
6,up,The Weeknd,Can't Feel My Face,9,2,11,,,,
7,up,Divine Brown,Old Skool Love,44,3,11,,,,
8,up,Corneille,Tout le monde,11,6,11,,,,
9,up,Odreii,Runs in Mi Blood,12,3,10,,,,
10,down,Chris Brown,No Guidance (feat. Drake),4,2,9,34,2019-10-06,34,2019-10-06
11,down,Chris Brown,No Guidance (feat. Drake),3,1,11,81,2019-10-06,63,2019-10-13
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),13,1,11,,,,
13,down,blackbear,hot girl bummer,8,2,11,,,,
14,up,Mary J. Blige,Family Affair,14,3,11,,,,
15,up,John Legend,All of Me,25,2,11,,,,
16,down,The Weeknd,Starboy (feat. Daft Punk),10,3,8,,,,
17,up,Des'ree,You Gotta Be,90,17,4,,,,
18,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),6,4,11,,,,
19,up,Jennifer Lopez,Love Don't Cost a Thing,53,3,11,,,,
20,up,Seal,Kiss from a Rose,49,4,11,,,,
21,down,Khalid,Better,17,8,11,,,,
22,-,Jessie Reyez,Far Away,-,10,2,,,,
23,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),69,7,5,,,,
24,down,The Weeknd,The Hills,21,10,5,,,,
25,down,TLC,Waterfalls,16,4,10,,,,
26,-,Diana King,Shy Guy,-,5,4,,,,
27,-,The Supremes,I Hear a Symphony,-,27,1,,,,
28,up,Majid Jordan,Caught Up (feat. Khalid),84,5,11,,,,
29,up,Lauryn Hill,Can't Take My Eyes Off of You,94,14,5,,,,
30,-,Emily King,Teach You (feat. Sara Bareilles) [Acoustic],-,30,1,,,,
31,up,Corneille,Avec classe,72,22,3,,,,
32,up,Next,Too Close,99,32,10,,,,
33,down,Doja Cat,Juicy,23,6,8,,,,
34,-,Anita Baker,I Apologize (Single Version),-,34,1,,,,
35,down,Prince,1999,30,8,11,,,,
36,-,Prince,Life 'O' the Party,-,14,1,,,,
37,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),7,4,11,,,,
38,-,Junia-T,Sad Face Emojis (feat. Jessie Reyez),-,8,1,,,,
39,up,The Watchmen,Stereo,39,6,11,,,,
40,up,Club Nouveau,Lean on Me,40,7,11,,,,
41,down,Prince,When Doves Cry (Edit),29,1,8,,,,
42,down,Rihanna,Don't Stop the Music,19,2,8,,,,
43,-,The Trammps,Disco Inferno,-,43,2,,,,
44,up,Whitney Houston,How Will I Know (2000 Remaster),62,12,3,,,,
45,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,28,11,11,,,,
46,down,PARTYNEXTDOOR,Not Nice,20,13,9,,,,
47,-,Jagged Edge,I Gotta Be,-,47,1,,,,
48,-,Sam Cooke,(What a) Wonderful World,-,23,1,,,,
49,down,The Weeknd,Die For You,24,1,9,,,,
50,-,Jhyve,Anyways,-,50,1,,,,
51,up,Marvin Gaye,Sexual Healing,76,11,4,,,,
52,up,The Universals,New Generation,54,4,8,,,,
53,-,Joakim Karud,Dreams,-,5,7,,,,
54,up,Lionel Richie,All Night Long (All Night),55,10,8,,,,
55,-,Cuba Gooding & The Main Ingredient,Everybody Plays The Fool (Instrumental),-,55,1,,,,
56,down,Usher,You Make Me Wanna...,37,9,11,,,,
57,-,Whitney Houston,I Will Always Love You,-,5,1,,,,
58,-,PARTYNEXTDOOR,The News,-,58,1,,,,
59,down,Mario,Let Me Love You,32,16,10,,,,
60,-,McEvoy,Settle Down,-,60,1,,,,
61,-,"Nicolas Dagnall, Dilys Uwagboe & Max Honsinger",Closer,-,17,1,,,,
62,up,Philip Bailey,Easy Lover,89,2,11,,,,
63,down,The Weeknd,Wicked Games,56,7,2,,,,
64,-,DRAM,The Lay Down (feat. H.E.R. & WATT),-,64,1,,,,
65,-,ブラザーズ・ジョンソン,ストロベリー・レター23,-,6,1,,,,
66,down,Amy Winehouse,Rehab,42,5,4,,,,
67,-,Ne-Yo,Because of You,-,23,1,,,,
68,down,The Weeknd,Die For You,27,12,11,,,,
69,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,11,3,,,,
70,-,Obuxum,Don't Blame Them (feat. yourhomienaomii),-,16,1,,,,
71,down,Tory Lanez,Say It,35,23,9,,,,
72,down,JRDN,U Can Have It All,18,7,10,,,,
73,-,Zaki Ibrahim,Profantasies,-,20,2,,,,
74,-,Montell Jordan,Get It On Tonite,-,74,1,,,,
75,down,Stevie Wonder,Superstition,68,2,10,,,,
76,-,Beyoncé,If I Were a Boy,-,13,4,,,,
77,down,Destiny's Child,Say My Name (Edit),33,2,4,,,,
78,down,TLC,No Scrubs,34,2,6,,,,
79,down,Khalid & Normani,Love Lies,22,11,5,,,,
80,down,Lauryn Hill,Doo Wop (That Thing),43,7,7,,,,
81,down,The Weeknd,Call Out My Name,52,26,3,,,,
82,down,Michael Jackson,Beat It (Single Version),50,1,7,,,,
83,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,16,5,,,,
84,-,James Brown,Cold Sweat,-,8,2,,,,
85,down,Aretha Franklin,Respect,63,37,2,,,,
86,-,Des'ree,You Gotta Be,-,24,1,,,,
87,-,John Legend,Love Me Now,-,29,1,,,,
88,-,Genesys,Happy,-,55,1,,,,
89,down,dvsn,Miss Me?,45,3,11,,,,
90,-,Jamiroquai,Little L,-,54,1,,,,
91,up,Toni Braxton,You're Makin' Me High,91,55,3,,,,
92,-,Relayer,Clair de Lune,-,15,2,,,,
93,-,K.Maro,Femme like U (DJ Shortcut Remix),-,39,1,,,,
94,-,Color Me Badd,I Wanna Sex You Up,-,52,1,,,,
95,down,JRDN,Rumors,51,23,8,,,,
96,down,anders,Bad Guy,66,64,4,,,,
97,-,Father Ron,Beautiful (Skit),-,12,4,,,,
98,down,Ben E. King,Stand By Me,36,13,10,,,,
99,-,Mariah Carey,Honey,-,25,8,,,,
100,-,James Brown & The James Brown Band,After You Done It,-,15,1,,,,
