Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,2,1,8,,,,
2,down,Zach Zoya,Start Over (feat. Benny Adam),1,1,40,,,,
3,up,The Weeknd,Sacrifice,3,1,31,,,,
4,up,Rihanna,Don't Stop the Music,7,2,126,,,,
5,up,The Weeknd,Can't Feel My Face,5,2,129,,,,
6,up,"Martijn Heijmans, Tico Pierhagen & Idriss Rouchiche",Trip Sitter,6,5,6,,,,
7,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,144,,,,
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),9,1,144,,,,
9,up,12AM,Hollywood,12,4,8,,,,
10,up,JRDN,U Can Have It All,18,7,126,,,,
11,up,Howard Johnson,Keepin' Love New (Remastered),31,5,20,,,,
12,down,The Weeknd,Out of Time,8,3,19,,,,
13,up,Jennifer Lopez,Love Don't Cost a Thing,30,3,142,,,,
14,down,The Weeknd,Save Your Tears,10,1,59,80,2021-02-28,59,2021-03-21
15,down,John Legend,All of Me,11,2,133,,,,
16,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),25,6,70,,,,
17,up,Mary J. Blige,Family Affair,24,3,127,,,,
18,down,Prince,When Doves Cry (Edit),14,1,138,,,,
19,-,Bettye LaVette,Strange Fruit,-,6,2,,,,
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),27,3,144,,,,
21,down,Avant,Ooh Aah,19,4,35,,,,
22,up,Perslow,Mum,77,4,18,,,,
23,-,Tina Turner,The Best,-,1,72,,,,
24,up,The Weeknd,Starboy (feat. Daft Punk),43,3,138,,,,
25,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),17,4,140,,,,
26,-,Emma Donovan & The Putbacks,Call Out,-,21,3,,,,
27,down,TLC,No Scrubs,16,2,125,,,,
28,up,Destiny's Child,Say My Name (Edit),32,2,84,,,,
29,-,CeeLo Green,Forget You,-,6,25,,,,
30,up,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],36,14,48,,,,
31,-,McKenzie & Gardiner,Hold On Tight (OG Redux) [feat. Shelley Hicks],-,10,14,,,,
32,-,Gillian Mapp,Orange Bitters,-,32,1,,,,
33,down,TLC,Waterfalls,22,4,143,,,,
34,down,The Weeknd,Die For You,28,1,93,,,,
35,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),37,7,110,,,,
36,-,Tina Turner,What's Love Got To Do With It,-,6,76,,,,
37,-,Eric Starczan,Heart and Soul,-,37,1,,,,
38,-,Destiny's Child,Survivor (Edit),-,29,16,,,,
39,up,Lauryn Hill,Can't Take My Eyes Off of You,74,10,78,,,,
40,up,Amy Winehouse,Rehab,41,5,120,,,,
41,up,"Earth, Wind & Fire",Let's Groove,59,41,4,,,,
42,up,Ginuwine,Pony,64,2,30,,,,
43,-,Bettye LaVette,Let Me Down Easy (Remastered 2022),-,43,1,,,,
44,up,The Weeknd,Call Out My Name,81,26,31,,,,
45,up,Michael Jackson,Beat It (Single Version),96,1,29,,,,
46,up,Alicia Keys,"Empire State of Mind, Pt. 2",90,28,40,,,,
47,down,Lionel Richie,All Night Long (All Night) [Single Version],21,7,84,,,,
48,-,LOKRE,Sun Don't Set,-,48,1,,,,
49,down,The Watchmen,Stereo,20,6,141,,,,
50,up,Corneille,Avec classe,78,22,27,,,,
51,up,The Weeknd,The Hills,71,10,64,,,,
52,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,29,19,,,,
53,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),34,24,13,,,,
54,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],35,28,19,,,,
55,-,Curtis Mayfield,New World Order,-,55,1,,,,
56,-,Jully Black,Half Empty,-,23,2,,,,
57,up,Ciara,"One, Two Step (feat. Missy Elliott)",84,18,35,,,,
58,down,Womack & Womack,Teardrops,33,23,20,,,,
59,down,Diana King,Shy Guy,48,5,30,,,,
60,-,Ronisia,Suis-moi (feat. Ninho),-,60,1,,,,
61,-,Asal Hazel,Lust,-,20,3,,,,
62,-,The Impressions,We're a Winner (Single Version),-,62,1,,,,
63,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",89,20,28,,,,
64,-,Ben E. King,Stand By Me,-,13,84,,,,
65,-,The Weeknd,Best Friends,-,65,1,,,,
66,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",55,11,54,,,,
67,-,Divine Brown,Help Me,-,67,1,,,,
68,-,Curtis Mayfield,Move On Up (Extended Version),-,11,5,,,,
69,down,Frank McComb,White Line in the Sky,13,9,16,,,,
70,-,Kool & The Gang,Fresh,-,13,3,,,,
71,down,Khalid & Normani,Love Lies,53,11,45,,,,
72,down,The Weeknd,I Feel It Coming (feat. Daft Punk),50,6,25,,,,
73,-,Bettye LaVette,Blackbird,-,14,5,,,,
74,down,Mark Morrison,Return of the Mack (C&J Extended Mix),39,7,55,,,,
75,down,The Pointer Sisters,I'm So Excited,58,15,21,,,,
76,-,Corneille,D'amour et a'amitié,-,42,3,,,,
77,down,Corneille,Pause,38,22,25,,,,
78,-,The Impressions,Fool for You,-,78,1,,,,
79,down,Shy'm,Victoire,29,5,31,,,,
80,down,TLC,No Scrubs,40,7,38,,,,
81,-,AXS Music,Sparkling Dude,-,81,1,,,,
82,-,Doja Cat,Say So,-,1,124,100,2020-02-02,6,2020-05-03
83,down,TLC,Creep,26,26,24,,,,
84,-,Karl Wolf,City of Lies,-,2,83,,,,
85,down,Whitney Houston,How Will I Know (2000 Remaster),46,12,96,,,,
86,-,Usher,You Make Me Wanna... (Extended Version),-,45,22,,,,
87,-,Donald Harrison & The Tipitina's Interns,Donald's Tune,-,36,3,,,,
88,-,Rihanna,Disturbia,-,4,82,,,,
89,-,Aretha Franklin,Respect,-,37,24,,,,
90,down,TLC,Unpretty,61,1,72,,,,
91,-,Lionel Richie,Hello,-,2,20,,,,
92,-,Sade,Smooth Operator (Single Version),-,30,14,,,,
93,-,Corneille,Ensemble,-,60,8,,,,
94,down,Lauryn Hill,Doo Wop (That Thing),42,5,101,,,,
95,-,Bill Withers,Lean On Me,-,4,78,52,2020-04-05,52,2020-04-05
96,-,Club Nouveau,Lean on Me,-,7,94,,,,
97,-,Kool & The Gang,Celebration,-,5,11,,,,
98,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",72,14,14,,,,
99,-,CeeLo Green,Fu,-,29,7,,,,
100,-,El Rego et ses Commandos,Hessa,-,100,1,,,,
