Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, The Weeknd",Over Now,1,1,7,39,2020-09-06,39,2020-09-06
2,up,Doja Cat,Say So,2,1,37,100,2020-02-02,6,2020-05-03
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,49,,,,
4,up,PARTYNEXTDOOR,BELIEVE IT,5,2,29,100,2020-03-29,55,2020-04-05
5,up,Black Atlass,Do For Love,11,2,26,,,,
6,down,Doja Cat,Like That (feat. Gucci Mane),3,1,21,99,2020-04-12,91,2020-04-19
7,up,Usher,Yeah! (feat. Lil Jon & Ludacris),8,1,49,,,,
8,down,TLC,Waterfalls,6,4,48,,,,
9,up,John Legend,All of Me,13,2,49,,,,
10,up,Divine Brown,Old Skool Love,33,3,48,,,,
11,down,Rotimi,In My Bed (feat. Wale),10,8,12,,,,
12,up,Joakim Karud,Dreams,16,5,40,,,,
13,-,Johnny Nash,I Can See Clearly Now,-,13,1,,,,
14,down,Karl Wolf,City of Lies,9,2,21,,,,
15,up,Khalid,Talk,32,1,49,86,2019-10-06,86,2019-10-06
16,up,Mary J. Blige,Family Affair,27,3,46,,,,
17,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),62,7,32,,,,
18,up,Ali Gatie,It's You,29,1,49,41,2019-10-06,35,2019-10-27
19,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),15,4,48,,,,
20,-,Louise Chachere,The Hen Pt. 1,-,16,3,,,,
21,up,blackbear,hot girl bummer,24,2,49,,,,
22,up,The Weeknd,Can't Feel My Face,23,2,49,,,,
23,-,James Brown & The James Brown Band,After You Done It,-,15,2,,,,
24,down,Jennifer Lopez,Love Don't Cost a Thing,21,3,49,,,,
25,up,Surfaces,Sunday Best,26,2,30,96,2020-03-01,27,2020-04-26
26,-,Bobby Womack,Across 110th Street,-,26,1,,,,
27,up,Lionel Richie,All Night Long (All Night) [Single Version],57,7,9,,,,
28,-,Michael Kiwanuka,Rolling,-,25,2,,,,
29,up,ブラザーズ・ジョンソン,ストロベリー・レター23,73,6,29,,,,
30,down,PARTYNEXTDOOR,Loyal (feat. Drake),22,3,27,90,2019-11-24,42,2019-12-01
31,up,Pierre Leufray Jr.,The Distance,60,31,2,,,,
32,up,PARTYNEXTDOOR,Not Nice,34,13,39,,,,
33,up,Renaissanz,Get On Up,53,33,20,,,,
34,up,Rihanna,Don't Stop the Music,39,2,34,,,,
35,up,Dionne Warwick,I'll Never Fall In Love Again,95,14,2,,,,
36,down,The Weeknd,Starboy (feat. Daft Punk),14,3,46,,,,
37,-,Little Walter,My Babe,-,37,2,,,,
38,up,Stan Sly,These 4 Wallz,86,14,17,,,,
39,down,The Weeknd,I Feel It Coming (feat. Daft Punk),25,3,49,,,,
40,-,Curtis Mayfield,Pusherman,-,7,3,,,,
41,up,Culture Club,Sign Language,94,41,2,,,,
42,up,Rihanna,Disturbia,82,4,43,,,,
43,-,Cautious Clay,Agreeable,-,41,1,,,,
44,down,Prince & The Revolution,Kiss,36,5,11,,,,
45,down,The Watchmen,Stereo,42,6,49,,,,
46,-,Joji,SLOW DANCING IN THE DARK,-,37,1,,,,
47,-,Chic,Le Freak,-,39,2,,,,
48,up,Prince,When Doves Cry (Edit),52,1,46,,,,
49,-,JAHKOY,Firefighter,-,49,2,,,,
50,-,Booker T. & The M.G.'s,Green Onions,-,5,4,,,,
51,-,Lou Pomanti,Yonge St. 1962,-,34,4,,,,
52,-,Jim Dunloop,Universe,-,31,2,,,,
53,up,JRDN,Like Magic,61,22,29,,,,
54,-,The Budos Band,Long in the Tooth,-,19,2,,,,
55,up,The Weeknd,Heartless (Remix) [feat. Lil Uzi Vert],81,11,23,,,,
56,up,Bill Withers,Lean On Me,90,4,28,52,2020-04-05,52,2020-04-05
57,down,The Weeknd,Earned It (Fifty Shades of Grey),48,8,38,,,,
58,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,14,12,,,,
59,-,Erykah Badu,Love of My Life (An Ode to Hip Hop) [Longer Version] [feat. Common],-,59,1,,,,
60,down,Lauryn Hill,Doo Wop (That Thing),31,5,27,,,,
61,-,jacksoul,These Eyes,-,61,1,,,,
62,-,Father Ron,Beautiful (Skit),-,12,13,,,,
63,down,JRDN,U Can Have It All,55,7,48,,,,
64,down,Tina Turner,What's Love Got To Do With It,38,6,9,,,,
65,-,Aviance,Craig,-,65,1,,,,
66,down,TLC,No Scrubs,58,2,38,,,,
67,-,The Isley Brothers,"Shout, Pts. 1 & 2",-,67,2,,,,
68,-,The Weeknd,Reminder,-,18,15,,,,
69,-,TLC,Unpretty,-,1,19,,,,
70,-,Krystle Dos Santos,Buried Alive,-,44,1,,,,
71,down,Whitney Houston,How Will I Know (2000 Remaster),50,12,25,,,,
72,-,スピードメーター,Funky Amigo,-,33,3,,,,
73,-,PARTYNEXTDOOR,LOYAL (Remix) [feat. Drake and Bad Bunny],-,21,9,,,,
74,-,Destiny's Child,"Jumpin', Jumpin'",-,47,5,,,,
75,-,The Weeknd,The Hills,-,10,29,,,,
76,-,TLC,Waterfalls (Album Instrumental),-,58,1,,,,
77,up,Tina Turner,The Best,92,1,28,,,,
78,-,Bell Biv DeVoe,Poison,-,2,16,,,,
79,down,Dobie Gray,Drift Away (Rerecorded),51,15,32,,,,
80,down,Usher,U Remind Me,20,19,29,,,,
81,down,Amy Winehouse,Rehab,28,5,42,,,,
82,-,Shy'm,Victoire (Edit Radio),-,40,11,,,,
83,-,dvsn,Miss Me?,-,3,24,,,,
84,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,20,3,,,,
85,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,28,3,,,,
86,down,Montell Jordan,This Is How We Do It,44,18,33,,,,
87,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,35,6,,,,
88,-,Usher,You Make Me Wanna... (Extended Version),-,45,10,,,,
89,-,Sam Cooke,Chain Gang,-,61,1,,,,
90,down,Fugees,"No Woman, No Cry",63,63,3,,,,
91,down,Khalid,Better,65,8,47,,,,
92,-,Various Artists,MTV Summer Jams (Continuous Mix 1),-,92,1,,,,
93,-,Ryan Prewett,No Words Required (feat. Chris Swartwood),-,93,1,,,,
94,down,Philip Bailey,Easy Lover,19,2,35,,,,
95,-,The Marvelettes,Don't Mess with Bill (Single Version),-,17,3,,,,
96,-,Mario,Let Me Love You,-,16,20,,,,
97,-,Toni Braxton,Love Shoulda Brought You Home,-,97,1,,,,
98,-,The Pointer Sisters,I'm So Excited,-,15,3,,,,
99,down,CeeLo Green,Forget You,91,6,9,,,,
100,-,Usher,U Got It Bad,-,22,7,,,,
