Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,19,100,2020-02-02,6,2020-05-03
2,up,PARTYNEXTDOOR,BELIEVE IT,2,2,11,100,2020-03-29,55,2020-04-05
3,up,PARTYNEXTDOOR,Loyal (feat. Drake),3,3,9,90,2019-11-24,42,2019-12-01
4,up,Black Atlass,Do For Love,4,2,8,,,,
5,up,Surfaces,Sunday Best,5,2,12,96,2020-03-01,27,2020-04-26
6,-,The Shirelles,Sunday Dreaming,-,6,1,,,,
7,up,John Legend,All of Me,21,2,31,,,,
8,down,Ali Gatie,It's You,6,1,31,41,2019-10-06,35,2019-10-27
9,-,Delegation,Stepping Out of Line,-,9,1,,,,
10,-,Rufus and Chaka Khan,What Cha' Gonna Do for Me (Live),-,6,1,,,,
11,up,TLC,Waterfalls,30,4,30,,,,
12,up,Corneille,Tout le monde,49,6,31,,,,
13,-,Full Flava feat Donna Gardier,Betcha Wouldn't Hurt Me (Longer Flava),-,13,1,,,,
14,up,Joakim Karud,Dreams,14,5,22,,,,
15,down,Khalid,Talk,9,1,31,86,2019-10-06,86,2019-10-06
16,down,blackbear,hot girl bummer,15,2,31,,,,
17,-,Tituss Burgess,45 (feat. Daniel J. Watts),-,17,1,,,,
18,up,Amy Winehouse,Rehab,35,5,24,,,,
19,down,Rihanna,Disturbia,16,4,26,,,,
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,3,31,,,,
21,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,1,31,,,,
22,up,Jennifer Lopez,Love Don't Cost a Thing,27,3,31,,,,
23,down,Mary J. Blige,Family Affair,20,3,28,,,,
24,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,1,31,,,,
25,down,The Universals,New Generation,8,4,28,,,,
26,-,Sounds of Blackness,"Hold On, Pt. 1",-,26,1,,,,
27,-,Clarence Carter,You're Love Lifted Me,-,8,1,,,,
28,up,The Watchmen,Stereo,33,6,31,,,,
29,up,The Weeknd,Can't Feel My Face,32,2,31,,,,
30,-,Brandy,Baby Mama (feat. Chance the Rapper),-,30,1,,,,
31,-,Kool & The Gang,Celebration,-,3,6,,,,
32,-,Brandy,Freedom Rings,-,32,1,,,,
33,down,Prince,When Doves Cry (Edit),17,1,28,,,,
34,-,Mel & Tim,Backfield in Motion,-,34,1,,,,
35,down,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],29,12,5,,,,
36,down,Ben E. King,Stand By Me,19,13,26,,,,
37,up,Aphrose,Gloss,91,37,2,,,,
38,-,Snoh Aalegra,Whoa (feat. Pharrell Williams) [Remix],-,38,1,,,,
39,-,Marvin Gaye,What's Going On,-,4,1,,,,
40,-,Jarvis Church,People Get Ready,-,40,1,,,,
41,-,Carlos Morgan,When 2 Become 1,-,41,1,,,,
42,down,Seal,Kiss from a Rose,40,4,21,,,,
43,-,Jackie Shane,Any Other Way,-,13,2,,,,
44,-,James Brown,Cold Sweat,-,8,9,,,,
45,down,Karl Wolf,City of Lies,37,2,3,,,,
46,-,Gladys Knight & The Pips,The Nitty Gritty,-,46,1,,,,
47,up,Tina Turner,The Best,88,1,16,,,,
48,-,Zaki Ibrahim,Cold Feet,-,48,1,,,,
49,down,JRDN,U Can Have It All,46,7,30,,,,
50,-,SZA,The Weekend,-,50,1,,,,
51,down,Usher,Caught Up,23,23,8,,,,
52,up,The Weeknd,Starboy (feat. Daft Punk),86,3,28,,,,
53,-,Amaka Queenette,Neighbours (feat. Remsen),-,53,2,,,,
54,down,Stevie Wonder,Superstition,28,2,28,,,,
55,up,anders,I Don't Want Your Love,79,18,9,,,,
56,-,Young Disciples,Talkin What I Feel,-,56,1,,,,
57,down,Bill Withers,Lean On Me,36,4,16,52,2020-04-05,52,2020-04-05
58,-,Aquakultre,I Doubt It,-,14,2,,,,
59,-,Simone Denny,Shelter in Your Arms,-,59,1,,,,
60,up,Tory Lanez,Say It,68,23,27,,,,
61,-,Thee Sacred Souls,Can I Call You Rose?,-,61,1,,,,
62,down,Lionel Richie,All Night Long (All Night),10,10,20,,,,
63,-,The Coasters,Yakety Yak,-,44,1,,,,
64,up,anders,Bad Guy,87,64,12,,,,
65,up,Rihanna,Don't Stop the Music,74,2,25,,,,
66,-,Jorja Smith,Be Honest (feat. Burna Boy),-,66,1,,,,
67,-,Sade,Smooth Operator (Single Version),-,30,1,,,,
68,down,Khalid,Better,48,8,31,,,,
69,up,The Weeknd,Heartless (Remix) [feat. Lil Uzi Vert],85,11,6,,,,
70,down,Montell Jordan,This Is How We Do It,58,18,22,,,,
71,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,7,16,,,,
72,down,Rihanna,Take a Bow (Main),45,15,8,,,,
73,-,Brandy,I Wanna Be Down,-,27,1,,,,
74,down,Daniel Caesar,Get You (feat. Kali Uchis),57,6,19,,,,
75,down,anders,Bad Habits,54,4,19,,,,
76,-,The Weeknd,Wicked Games,-,7,4,,,,
77,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),60,4,31,,,,
78,down,Majid Jordan,One I Want (feat. PARTYNEXTDOOR),70,40,13,,,,
79,down,Divine Brown,Old Skool Love,25,3,30,,,,
80,-,Simone Denny,One Last Midnight,-,80,1,,,,
81,down,Alicia Keys,Fallin',80,9,27,,,,
82,up,The Weeknd,Die For You,97,1,26,,,,
83,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),71,4,31,,,,
84,-,JRDN,Like Magic,-,22,15,,,,
85,-,The O'Jays,Love Train,-,26,8,,,,
86,down,The Weeknd,Die For You,65,12,29,,,,
87,down,Renaissanz,Get On Up,78,33,2,,,,
88,-,K.Maro,Femme like U (DJ Shortcut Remix),-,39,4,,,,
89,down,Doja Cat,Like That (feat. Gucci Mane),62,1,3,99,2020-04-12,91,2020-04-19
90,up,Club Nouveau,Lean on Me,90,7,28,,,,
91,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,28,4,,,,
92,-,Brooklyn Funk Essentials,Y Todavia La Quiero,-,74,2,,,,
93,-,Dylan Sinclair,Home,-,35,1,,,,
94,-,Stevie Wonder,I Wish (Single Edit),-,20,1,,,,
95,-,The Drifters,Under the Boardwalk,-,27,1,,,,
96,-,Deniece Williams,Let's Hear It for the Boy,-,13,11,,,,
97,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,11,9,,,,
98,-,Curtis Mayfield,Move On Up (Extended Version),-,11,2,,,,
99,-,Janelle Monáe,Make Me Feel,-,99,1,,,,
100,-,A l l i e & Da-P,You,-,100,1,,,,
